,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02474085232297649,0.004986612821437476,0.007066568614969513,0.02526712431950972,0.025242918079778597,0.021397750386169794,0.006277671941153133,0.007147241511004602,0.006202606366429742
2,20.0,0.17756396158883905,0.04545716072017253,0.04113510441254821,0.16343385933383084,0.1573525865102253,0.14684137779436396,0.06007140501857813,0.06842825687030502,0.04696924674950899
3,30.0,0.5677394992443591,0.17844047843444177,0.14979120512798974,0.5377448976287214,0.5207101009354651,0.5223790776637915,0.23724289327051232,0.2634564297941251,0.1776490829791409
4,40.0,1.2512605410452298,0.48401466967047335,0.40187785873691856,1.2110215382361114,1.1863415732860232,1.2104792371296405,0.6178187470410667,0.6615520337856292,0.4728784684829722
5,50.0,2.2070882454040013,1.0105509303759435,0.8491333378934904,2.160715625797926,2.1322654635307368,2.167392135615403,1.2332076240291863,1.28685842718322,0.978496827821424
6,60.0,3.37574021324004,1.7525269567018908,1.4981508912153711,3.3253874176921476,3.295281539834758,3.2993190911377837,2.0639313260451146,2.1203690841848273,1.6911565497896264
7,70.0,4.690917679467496,2.6723763646587955,2.322674031267709,4.637805535717393,4.606988316535591,4.51968595183556,3.065539830557534,3.120448952845927,2.577410122243301
8,80.0,6.094596381828266,3.723675116321987,3.283499848202832,6.039518567039459,6.008390072864847,5.767536542814038,4.189226008942523,4.2406428681554935,3.5944373675543875
9,90.0,7.541709942462037,4.863454781254599,4.3412002505960645,7.485219775649794,7.453950067728311,7.005139248830733,5.3918233363486285,5.439187911169701,4.701584869254604
10,100.0,8.999717731932495,6.056581447949181,5.461779966023603,8.942208738300813,8.910872095440942,8.211029011132812,6.638927233883958,6.682374291724598,5.864893862848878
11,110.0,10.446313862924523,7.2761969161768,6.618200264056548,10.38806670747207,10.35669680114859,9.37404482506477,7.904730337498153,7.944677698652371,7.057920031793271
12,120.0,11.86688380732472,8.502627236577826,7.7899884628937714,11.808098765186347,11.776711498122351,10.489242071207439,9.170652093354901,9.207591688014718,8.260969302479317
13,130.0,13.252323828475081,9.721912867343049,8.96216613159734,13.193144165089997,13.16174737097416,11.555310591076868,10.423748375502504,10.458151955793939,9.459847206583344
14,140.0,14.597362066919361,10.924431847837917,10.124077278834173,14.537890770228492,14.506488473735924,12.572999784662116,11.655290609127821,11.687574049027786,10.644611395071212
15,150.0,15.899334846218212,12.10376493414272,11.268347784229881,15.839646453819336,15.808240810764035,13.544173572950251,12.85962312058284,12.890138351725206,11.8085064875538
16,160.0,17.157321516982652,13.25581592599506,12.390040810196608,17.097470407402778,17.066062621356547,14.471248979789687,14.03329186392205,14.062330626839644,12.947118555738768
17,170.0,18.371543587007412,14.37815215168004,13.486002732810956,18.31156977477256,18.28016054595116,15.356866101470834,15.174399472912391,15.202201250236804,14.057729950066697
18,180.0,19.542952020380778,15.469519381210228,14.554369950422032,19.482885211348336,19.4514749642056,16.203697280936677,16.28213604125138,16.308896714363517,15.13883813788044
19,190.0,20.672946008538045,16.529489054784907,15.594202828084496,20.61280844976998,20.58139745229992,17.014339990848498,17.356441302564512,17.382321113327528,16.189801754263794
20,200.0,21.763182665055197,17.55820350742336,16.605216597894465,21.70299115995113,21.67157958827183,17.791259984943206,18.39776302455623,18.422893378699513,17.21058243061502
21,210.0,22.81544926208936,18.55619280336494,17.58758472124627,22.755216605907126,22.723804580322057,18.53676449267479,19.40688502768952,19.431374097065298,18.20155751624157
22,220.0,23.83157836343144,19.524243513283338,18.54179578364013,23.77131437424398,23.739901979992222,19.25299317403646,20.384805263135092,20.40874250959018,19.16338476523317
23,230.0,24.813392328649414,20.463305025869428,19.468549682763108,24.753104594031786,24.721691893585202,19.941919351495404,21.332649764412384,21.35610955639133,20.09690491024913
24,240.0,25.762667893626748,21.374422936551852,20.368682561009873,25.702362316158702,25.670949356722062,20.605356956482364,22.251612268720756,22.274656759821518,21.003071783458388
25,250.0,26.681114440385997,22.258691959525063,21.24311273390357,26.620795639550828,26.589382457777475,21.244970416289267,23.14291219575583,23.165593613701166,21.8829024427979
26,260.0,27.570361562610557,23.117222916460193,22.09280194741858,27.51003317338326,27.47861979840471,21.862285808322635,24.007765750623904,24.030128219723053,22.73744182085845
27,270.0,28.431952901027532,23.95111987491816,22.918727826808066,28.37161779754111,28.34020425298515,22.458702289156054,24.84736640423295,24.86944740034845,23.567737914980285
28,280.0,29.267344162807575,24.761464602206843,23.72186449661413,29.207004627170427,29.175590932535087,23.035503226852054,25.662872065850195,25.684703582192263,24.374824626567232
29,290.0,30.07790388648139,25.54930628590116,24.50316916509878,30.0175617371863,29.98614790879527,23.5938667251132,26.45539702016278,26.47700650533776,25.159710146616206
30,300.0,30.86491596137491,26.31565503731932,25.26357305831459,30.804572651681855,30.773158703370672,24.134875387378393,27.2260072428404,27.247418359100948,25.92336935593358
31,310.0,31.629583220461146,27.061478101622857,26.00397552035159,31.569239914258784,31.537825857880257,24.659525265616658,27.97571809662156,27.996951335722414,26.66673912285243
32,320.0,32.373031640606136,27.78769799254494,26.725240410886155,32.312689271328196,32.28127511712428,25.168733995766473,28.70549368866096,28.726566874494218,27.390715682315935
33,330.0,33.09631483399868,28.49519198305527,27.428194161137288,33.03597415064842,33.00455990753937,25.663348154256948,29.416247370583953,29.437176071422222,28.09615349940447
34,340.0,33.8004186187279,29.184792538200657,28.1136250180359,33.74008022204004,33.70866589784738,26.14414988709932,30.108843007637343,30.129640875874955,28.783865180425217
35,350.0,34.48626552898249,29.85728838928413,28.7822831302785,34.425929900000824,34.39451550161748,26.611862870682355,30.78409674823008,30.80477580171578,29.45462211181488
36,360.0,35.15471917581857,30.51342603095764,29.434881221165146,35.09438669861021,35.06297223215027,27.067157665255085,31.4427791012739,31.46334995735692,30.10915559307928
37,370.0,35.80658840439072,31.15391148318237,30.07209566072898,35.746259384163835,35.714844855069195,27.51065652058851,32.08561718402603,32.10608925515767,30.748158293148073
38,380.0,36.442631217463564,31.779412204205144,30.694567799361103,36.38230589511593,36.35089130825087,27.94293768996759,32.71329704335971,32.733678701277455,31.372285906127114
39,390.0,37.06355845157558,32.39055907319568,31.30290546224322,37.00323701541029,36.9718223751403,28.3645393043649,33.32646598266488,33.346764696799326,31.98215891674193
40,400.0,37.67003720313974,32.98794838500851,31.897684531379305,37.60971979835241,37.578305108608554,28.775962854039612,33.92573484785807,33.94595730249435,32.57836441115663
41,410.0,38.26269400909022,33.57214381702847,32.47945056235263,38.20238074546893,38.17096600979989,29.177676320141522,34.51168024144335,34.53183243528631,33.16145788756089
42,420.0,38.84211779123925,34.14367834091424,33.04872039818272,38.78180874944695,38.7503939710706,29.57011699451084,35.08484664474391,35.10493397586223,33.73196503476373
43,430.0,39.40886257638444,34.703056061386384,33.605983753838316,39.34855781309385,39.31714299492786,29.95369402168272,35.645748436484865,35.66577577504792,34.2903834571918
44,440.0,39.96345000557109,35.250753971077906,34.151704753413064,39.90314955769442,39.87173470239809,30.328790693351603,36.194871801672136,36.21484355245512,34.83718433221738
45,450.0,40.506371646733356,35.78722361537074,34.686323408046896,40.44607553488754,40.41466064488525,30.695766522136292,36.73267652878155,36.752596685060944,35.372813991174276
46,460.0,41.03809112478555,36.312892664711484,35.210257027272284,40.977799356171595,40.946384433681395,31.054959118417035,37.2595976961153,37.27946988630076,35.89769541942626
47,470.0,41.559046083095886,36.828166394395794,35.72390155982329,41.49875865386217,41.467343700914824,31.40668589129231,37.776047250129494,37.795874778235905,36.41222967371634
48,480.0,42.069649989512556,37.33342907355775,36.22763286226214,42.00936688673207,41.97795190519587,31.751245592280753,38.282415479798175,38.30220136067648,36.91679721705649
49,490.0,42.57029379955601,37.82904526627623,36.72180789562445,42.5100150028655,42.47859999445653,32.088919718273914,38.779072391884114,38.798819381987066,37.4117591728372
50,500.0,43.0613474884614,38.31536104849298,37.20676585139695,43.00107297142214,42.969657937723966,32.41997378835755,39.266368992436234,39.286079616755515,37.89745850081969
51,510.0,43.54316146301228,38.792705144871654,37.68282920905685,43.48289119425219,43.45147613672385,32.74465850742559,39.7446384800348,39.76431505575409,38.37422109826913
52,520.0,44.01606786322038,39.26138999000673,38.15030472787908,43.955801807388646,43.924386727379556,33.06321082809751,40.21419735632803,40.2338420136464,38.84235682989103
53,530.0,44.48038176317719,39.72171271842907,38.60948437612546,44.42011988174209,44.38870478050006,33.375854921144644,40.67534645931535,40.694961159825205,39.30216049043069
54,540.0,44.9364022795738,40.173956087879816,39.06064620088944,44.876144531478374,44.84472941016279,33.68280306346491,41.128371924653514,41.14795847760087,39.75391270383708
55,550.0,45.384413595663624,40.61838934017371,39.50405514189455,45.324159937900724,45.292744797589634,33.984256451699665,41.57354608002948,41.593106156735864,40.197880762905854
56,560.0,45.824685907875256,41.055269003844536,39.93996379262105,45.76443629594742,45.73302113764131,34.280405948671174,42.0111282773862,42.030663424066745,40.63431941318143
57,570.0,46.25747630151405,41.484839642566484,40.36861311202434,46.197230689817125,46.165815514447786,34.57143276904846,42.441365667508705,42.460877316691715,41.063471584805384
58,580.0,46.68302956147998,41.90733455313033,40.79023308998515,46.622787903662925,46.59137271209648,34.85750910997434,42.86449392119321,42.883983401916915,41.48556907580593
59,590.0,47.10157892354249,42.32297641654008,41.20504336952829,47.041341172751075,47.00992596579781,35.13879873178566,43.28073790094205,43.30020644787195,41.90083319014772
60,600.0,47.513346770905606,42.73197790557418,41.61325382870989,47.453112880026296,47.421697658446824,35.41545749338015,43.69031228684855,43.7097610484549,42.309475333700796
61,610.0,47.91854528072015,43.13454225193654,42.01506512489776,47.85831520256839,47.826899967067675,35.68763384638067,44.093422160079214,44.11285220597672,42.71169757103508
62,620.0,48.3173770245302,43.53086377589911,42.41066920398416,48.25715071202687,48.225735463272414,35.955469291766505,44.49026354710308,44.50967587466005,43.10769314584139
63,630.0,48.7100355265117,43.92112838114937,42.800249776989894,48.649812932784975,48.61839767139879,36.219098802285124,44.88102392758296,44.900419467873604,43.49764696752799
64,640.0,49.09670578268523,44.305514017355534,43.18398276625298,49.03648686121748,49.00507158777961,36.478651213652604,45.2658827086281,45.285262331808454,43.88173606637925
65,650.0,49.477564744471195,44.68419111277258,43.5620367233825,49.417349449159914,49.38593416422033,36.73424958722304,45.64501166788347,45.664376188056046,44.260130019526414
66,660.0,49.85278176919287,45.05732297904499,43.934573220899516,49.79257005443982,49.76115475851552,36.98601154653938,46.01857536776294,46.037925547382585,44.63299134979788
67,670.0,50.2225190402429,45.425066190199274,44.301747219321435,50.16231086100759,50.13089555458299,37.23404959000347,46.38673154292919,46.406068096796886,45.00047589933368
68,680.0,50.586931959187986,45.78757093769,44.66370741156561,50.52672727103949,50.495311954574866,37.47847138159941,46.74963146297695,46.76895506187804,45.36273317979526
69,690.0,50.946169512046545,46.14498136316309,45.02059654604185,50.88596827120567,50.854552945126485,37.71938002150433,47.10742027211588,47.12673154612119,45.71990670076607
70,700.0,51.30037461163589,46.49743587055473,45.3725517300307,51.240176774996506,51.20876143971163,37.95687429821776,47.460237307507526,47.479536848990726,46.07213427790108
71,710.0,51.64968441783356,46.84506741896356,45.71970471466815,51.58948994298723,51.55807459888317,38.19104892364864,47.80821639778335,47.827504764167216,46.41954832221787
72,720.0,51.99423063739359,47.18800379762052,46.062182162778356,51.93403948264318,51.902624130080376,38.42199475256728,48.15148614315609,48.1707638594301,46.762276111843555
73,730.0,52.33413980482179,47.52636788425601,46.40010590071582,52.27395192919153,52.24253656851651,38.64979898759494,48.490170178414736,48.509437739432585,47.10044004741838
74,740.0,52.669533545702556,47.860277887936206,46.733593155323284,52.60934890896221,52.577933540496375,38.874545370871694,48.824387420012734,48.843645292601934,47.43415789228383
75,750.0,53.00052882378938,48.189847577510065,47.062756777017526,52.940347386424776,52.90893201047962,39.09631436341791,49.15425229834262,49.17350092323622,47.763542998484525
76,760.0,53.32723817291962,48.51518649657874,47.387705449844916,53.26705989616614,53.23564451303355,39.31518331310333,49.47987497622539,49.49911476984046,48.08870451952302
77,770.0,53.649769914988006,48.836400165954274,47.70854388952586,53.5895947608012,53.558179370756356,39.53122661210043,49.80136155455674,49.82059291062592,48.409747610800814
78,780.0,53.96822836479441,49.15359027440043,48.025373030076395,53.90805629586116,53.876640899169566,39.74451584455875,50.11881426597568,50.13803755705521,48.726773618517996
79,790.0,54.282714022828564,49.46685485847352,48.33829019994118,54.22254500254832,54.19112959945574,39.95511992526067,50.432331657371776,50.45154723622203,49.03988025782623
80,800.0,54.59332375671206,49.77628847215441,48.647389288255475,54.53315774919887,54.501742339946425,40.163105229856214,50.742008761960555,50.761216962828385,49.3491617809039
81,810.0,54.90015097215874,50.081982346954206,48.95276090177646,54.83998794222164,54.808572527035274,40.3685357173229,51.04793726163168,51.0671384014331,49.654709135671936
82,820.0,55.20328577408176,50.38402454311445,49.25449251326205,55.143125687226544,55.11171026631662,40.57147304516811,51.35020564019777,51.369400019610055,49.95661011567574
83,830.0,55.50281511861207,50.682500092460856,49.552668601685944,55.44265794101677,55.411242514590604,40.77197667789203,51.64889932814254,51.66808723261256,50.25494950176011
84,840.0,55.79882295651077,50.97749113346851,49.84737078487117,55.73866865501597,55.707253223270435,40.97010398918519,51.94410083940914,51.96328254009417,50.54980919603211
85,850.0,56.0913903686333,51.26907703900046,50.13867794504591,56.03123891074246,55.99982347386342,41.165910358255054,52.235889900743224,52.25506565537764,50.841268348603585
86,860.0,56.38059569395312,51.55733453721209,50.426666347674896,56.32044704779495,56.28903160595987,41.35944926072096,52.52434357406013,52.54351362776189,51.12940347755527
87,870.0,56.666514650536364,51.842337826027915,50.71140975404822,56.60636878488838,56.574953338265175,41.55077235440814,52.80953637227299,52.8287009582935,51.41428858256911
88,880.0,56.94922045008741,52.124158681585065,50.99297952802556,56.88907733432558,56.857661883075956,41.73992956038704,53.09154036899676,53.110699709417396,51.6959952525828
89,890.0,57.22878390627774,52.40286656103514,51.27144473718431,57.16864351038361,57.13722805466263,41.926969139580606,53.370425302489984,53.38957960887088,51.97459276786365
90,900.0,57.50527353738902,52.678528700026376,51.54687224884556,57.44513583193434,57.41372037188917,42.11193776520411,53.646258674206,53.6654081481894,52.25014819680636
91,910.0,57.77875566358496,52.951210205185205,51.81932682119093,57.718620619704026,57.68720515548061,42.294880591324215,53.919105842268216,53.93825067614265,52.52272648781195
92,920.0,58.04929449909092,53.2209741419215,52.08887118977756,57.989162088490595,57.95774662021788,42.47584131776701,54.1890301101807,54.20817048740508,52.792390556505474
93,930.0,58.316952239685655,53.48788161780492,52.35556614975839,58.25682243461721,58.22540696243121,42.654862251621594,54.45609281105204,54.475228906746345,53.059201368583174
94,940.0,58.58178914570421,53.7519918617925,52.619470633990645,58.52166191895446,58.49024644297207,42.8319843655411,54.72035338760614,54.73948536901074,53.32321801854315
95,950.0,58.84386362087259,54.01336229953889,52.880641787376106,58.783738945750635,58.752323466089486,43.007247353025356,54.98186946822159,55.00099749512555,53.58449780452528
96,960.0,59.10323228718604,54.27204862501361,53.13913503750884,59.04311013751004,59.011694654290395,43.180689680906596,55.24069693922929,55.259821164370834,53.843096299533656
97,970.0,59.3599500561131,54.52810486866168,53.39500416196054,59.29983040619525,59.26841491952512,43.35234863915379,55.4968900136912,55.51601058313343,54.099067419170865
98,980.0,59.61407019625934,54.781583462261395,53.64830135234246,59.55395302090496,59.522537530886886,43.52226038821093,55.75050129685279,55.7696183503359,54.352463486137985
99,990.0,59.865644397802875,55.032535300707885,53.89907727532845,59.805529672280024,59.7741141790157,43.69046000396878,56.00158184846084,56.02069551973218,54.60333529167052
100,1000.0,60.114722833759224,55.281009800857504,54.14738113078824,60.054610533806425,60.02319503739572,43.856981520549844,56.250181242127574,56.26929165925353,54.85173215407879
