,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,288.1172143898739
1,10.0,288.1193717751746
2,20.0,288.13180276902034
3,30.0,288.148756867751
4,40.0,288.15470267942
5,50.0,288.1387161949078
6,60.0,288.09491373438306
7,70.0,288.02062159377743
8,80.0,287.91528791703524
9,90.0,287.77979853722564
10,100.0,287.6159559748728
11,110.0,287.4260727670949
12,120.0,287.21266391699936
13,130.0,286.9782464854231
14,140.0,286.72521157452087
15,150.0,286.4557593736739
16,160.0,286.1718718614904
17,170.0,285.8753109049871
18,180.0,285.5676258202337
19,190.0,285.2501793786182
20,200.0,284.9241608992611
21,210.0,284.5906107569001
22,220.0,284.25043829043443
23,230.0,283.9044438879533
24,240.0,283.5533277175249
25,250.0,283.1977082787907
26,260.0,282.8381320290027
27,270.0,282.4750841562496
28,280.0,282.1089984986346
29,290.0,281.7402616920294
30,300.0,281.3692195916411
31,310.0,280.99618631316895
32,320.0,280.62144391162536
33,330.0,280.24525123433824
34,340.0,279.8678393434911
35,350.0,279.4894272529303
36,360.0,279.11020726540556
37,370.0,278.73036148464274
38,380.0,278.3500580560235
39,390.0,277.9694510783168
40,400.0,277.5886851315047
41,410.0,277.2078937056814
42,420.0,276.8272015848152
43,430.0,276.4467272416428
44,440.0,276.0665811066977
45,450.0,275.6868655491835
46,460.0,275.3076841146567
47,470.0,274.9291223817195
48,480.0,274.55127219768565
49,490.0,274.1742187068736
50,500.0,273.79803932627067
51,510.0,273.42280968921324
52,520.0,273.04860520991537
53,530.0,272.6754941885376
54,540.0,272.3035451722263
55,550.0,271.9328208567009
56,560.0,271.5633802980818
57,570.0,271.1952879865538
58,580.0,270.8286007645994
59,590.0,270.4633733018862
60,600.0,270.09965272449136
61,610.0,269.7375040065963
62,620.0,269.37696869116616
63,630.0,269.0181033705542
64,640.0,268.66094688519513
65,650.0,268.30554806864046
66,660.0,267.9519556167997
67,670.0,267.6002115164893
68,680.0,267.2503613779336
69,690.0,266.9024457903389
70,700.0,266.5565016848676
71,710.0,266.2125776910971
72,720.0,265.8707073213822
73,730.0,265.53092481263513
74,740.0,265.19328349281216
75,750.0,264.8578112843496
76,760.0,264.5245435603406
77,770.0,264.19352027181947
78,780.0,263.8647678108095
79,790.0,263.5383252090782
80,800.0,263.2142336746216
81,810.0,262.8925175528264
82,820.0,262.5732291341117
83,830.0,262.25637857948726
84,840.0,261.9419967469209
85,850.0,261.63012730177
86,860.0,261.32081205788603
87,870.0,261.01405970758776
88,880.0,260.7099159413212
89,890.0,260.4083954284312
90,900.0,260.1095502664767
91,910.0,259.8133910436399
92,920.0,259.51996290689004
93,930.0,259.2292811735365
94,940.0,258.9413877747474
95,950.0,258.6562951633224
96,960.0,258.3740345275484
97,970.0,258.09463347338277
98,980.0,257.8181324813496
99,990.0,257.544563395372
100,1000.0,
