,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,-3.904462105077256,-3.992808208847315,-4.059197529338873,-3.9044078136760945,-3.904388206684672,-2.055362815581634,-3.8543448114862753,-3.942760373794651,-3.9262266281897285
1,10.0,-3.9044641192451115,-3.9928083297603707,-4.059197736743151,-3.9044091886397365,-3.904389117824045,-2.0553908911500636,-3.854344960590556,-3.9427606244975233,-3.92622656484155
2,20.0,-3.9044781904012074,-3.9928104664892627,-4.059199629715196,-3.904420266742241,-3.904397746867463,-2.0555805700925065,-3.85434769484987,-3.94276476768519,-3.9262280619324224
3,30.0,-3.9045228726993386,-3.992821037669779,-4.059208317030691,-3.90445979115726,-3.904431934482372,-2.0559525732017767,-3.854361679912891,-3.942783300382358,-3.926237615772388
4,40.0,-3.904624251207169,-3.992853972676489,-4.059234879758724,-3.904555103103118,-3.9045196759585465,-2.0565104836943684,-3.854404321926369,-3.9428339489723974,-3.926269102500005
5,50.0,-3.904810414566531,-3.99293038706341,-4.059297081147771,-3.9047351635779566,-3.90469081206317,-2.0572730557823036,-3.8544990356727005,-3.942939147533671,-3.926343206305747
6,60.0,-3.905105789733277,-3.993073472126586,-4.059415797530479,-3.90502476285393,-3.904970678724085,-2.0582598544883917,-3.8546695702318647,-3.943121501203921,-3.9264824957086657
7,70.0,-3.9055286604113943,-3.993303846432089,-4.059610774852749,-3.9054423131306364,-3.9053779736312286,-2.059484591180743,-3.8549360624438234,-3.9434003519993124,-3.926707125904895
8,80.0,-3.906091084689616,-3.9936375449884296,-4.059898260758775,-3.9059999169374437,-3.9059249471391295,-2.0609554629686273,-3.8553136467732516,-3.9437904025500887,-3.927032951222948
9,90.0,-3.9067998991467117,-3.9940858618034776,-4.06029036694086,-3.9067044226559964,-3.9066185309603387,-2.062675838263585,-3.8558126224014977,-3.9443017597173315,-3.927471318433693
10,100.0,-3.9076579804662783,-3.9946560074362862,-4.060795373771254,-3.907558703463272,-3.907461652502466,-2.0646458542687007,-3.8564392542290546,-3.944940627015726,-3.928029634137558
11,110.0,-3.908665393256389,-3.995351984534938,-4.0614183900387255,-3.9085628145298252,-3.9084544030889536,-2.066862969279546,-3.85719669794707,-3.9457101607977987,-3.928712158790157
12,120.0,-3.9098202992591626,-3.99617539900507,-4.0621620624537425,-3.9097149029282767,-3.9095949568680344,-2.069322676632406,-3.8580858271127663,-3.9466112586088946,-3.9295207738460096
13,130.0,-3.9111196297489275,-3.9971261342992457,-4.063027203354073,-3.911011882137339,-3.9108802493210244,-2.0720188046509236,-3.8591059013853015,-3.9476432102498578,-3.9304556267987754
14,140.0,-3.912559564493976,-3.9982028709295294,-4.064013299849193,-3.9124499142191684,-3.9123064603527586,-2.0749438956694366,-3.8602550739522483,-3.9488041987287503,-3.931515638347121
15,150.0,-3.9141358628972944,-3.9994034732016663,-4.065118907485009,-3.9140247418988854,-3.913869346053932,-2.0780894926026914,-3.8615307666308527,-3.9500916693310213,-3.932698886667109
16,160.0,-3.915844089509587,-4.000725274639402,-4.066341945719299,-3.9157319115899374,-3.9155644658277144,-2.0814464934078605,-3.8629299407125086,-3.95150260300955,-3.9340028905540274
17,170.0,-3.917679762860854,-4.0021652797849425,-4.067679915888931,-3.9175669253376886,-3.9173873325981083,-2.0850054053016844,-3.8644492883220205,-3.9530337064171874,-3.9354248155138785
18,180.0,-3.919638454181427,-4.003720311717927,-4.069130060130309,-3.9195253385889446,-3.91933351131343,-2.0887565973382363,-3.8660853679018805,-3.9546815480417123,-3.9369616217170567
19,190.0,-3.9217158488766715,-4.00538711191309,-4.07068947570672,-3.9216028212753398,-3.9213986801204044,-2.092690660015383,-3.8678346984674787,-3.9564426539927564,-3.9386101688982276
20,200.0,-3.923907784160901,-4.007162411533874,-4.072355196452605,-3.9237951969215015,-3.923578669700197,-2.096798316935746,-3.869693822669615,-3.9583135715976376,-3.940367290481549
21,210.0,-3.9262102697379104,-4.009042981951257,-4.074124249696169,-3.9260984616828902,-3.925869483515392,-2.1010707276162144,-3.871659350391426,-3.9602909132876087,-3.942229844527937
22,220.0,-3.928619498320796,-4.011025665171825,-4.075993697762664,-3.928508795889347,-3.9282673075928094,-2.105499630283863,-3.8737279857614295,-3.9623713858020424,-3.9441947485165993
23,230.0,-3.9311318477549437,-4.013107395410027,-4.0779606635454195,-3.9310225658170745,-3.930768513631824,-2.1100771130082157,-3.8758965456425183,-3.9645518041838606,-3.9462590020602595
24,240.0,-3.9337438786873578,-4.015285213111661,-4.080022349426079,-3.933636320396954,-3.9333696562575344,-2.114795715180319,-3.878161967610697,-3.966829105402069,-3.948419701866615
25,250.0,-3.9364523296352343,-4.017556270893628,-4.082176048154943,-3.9363467884237426,-3.9360674684487096,-2.119648802286994,-3.8805213166203654,-3.9692003523017996,-3.9506740496355897
26,260.0,-3.9392541093201157,-4.019917835703022,-4.0844191499900635,-3.939150868318461,-3.938858852743161,-2.124630134789802,-3.882971783662135,-3.9716627360838053,-3.953019356572057
27,270.0,-3.942146288607078,-4.022367292929805,-4.086749144603922,-3.9420456220938878,-3.9417408749432137,-2.129733835501316,-3.8855106858983923,-3.9742135698945362,-3.9554530449936642
28,280.0,-3.945126092183222,-4.024902139200801,-4.089163623717451,-3.9450282649846966,-3.9447107546357096,-2.134954302938097,-3.8881354631222425,-3.9768502900784877,-3.957972646154332
29,290.0,-3.9481908888584587,-4.0275199852669505,-4.091660277227314,-3.9480961577813805,-3.9477658557663067,-2.1402868112090947,-3.8908436728455817,-3.9795704520753894,-3.960575799180286
30,300.0,-3.951338184233362,-4.030218545669211,-4.094236894361092,-3.951246797797054,-3.950903678682315,-2.145725818680642,-3.8936329863646515,-3.982371725617168,-3.963260246915487
31,310.0,-3.9545656109888463,-4.032995641245235,-4.096891357364804,-3.954477810195882,-3.9541218517552013,-2.1512687719679144,-3.896501183529667,-3.9852518860151886,-3.9660238324414987
32,320.0,-3.9578709214912897,-4.03584918945883,-4.0996216409908905,-3.957786940197945,-3.9574181225870064,-2.156910299387367,-3.8994461462767274,-3.988208811879052,-3.9688644951101617
33,330.0,-3.9612519799907107,-4.038777202142311,-4.102425806230673,-3.9611720451740737,-3.960790351542549,-2.1626471974864803,-3.9024658542518207,-3.9912404810250623,-3.9717802653312377
34,340.0,-3.9647067563218887,-4.041777777895497,-4.1053019984897015,-3.9646310880549844,-3.964236503735692,-2.1684755565790645,-3.905558379585653,-3.994344962272212,-3.97476926081003
35,350.0,-3.968233317681761,-4.04484910245792,-4.108248442146894,-3.968162129579096,-3.9677546425601204,-2.174392445016418,-3.908721881595483,-3.9975204115143965,-3.9778296820899133
36,360.0,-3.971829823494681,-4.047989439887858,-4.111263437778509,-3.9717633233660763,-3.9713429232533497,-2.1803950819483777,-3.9119546021372145,-4.000765067452061,-3.980959807602395
37,370.0,-3.9754945193737363,-4.0511971308270684,-4.114345356930317,-3.9754329088629117,-3.9749995877482727,-2.186481445914873,-3.915254860325454,-4.00407724756232,-3.984157990636906
38,380.0,-3.9792257320577202,-4.054470584648977,-4.117492640558791,-3.979169206895389,-3.9787229583686643,-2.192647512055525,-3.918621049218786,-4.007455340415039,-3.9874226542953903
39,390.0,-3.983021862970044,-4.057808281199783,-4.120703793197767,-3.9829706137745235,-3.9825114338436953,-2.1988914356164018,-3.9220516301479886,-4.010897806012298,-3.9907522883301745
40,400.0,-3.986881385225356,-4.061208761828884,-4.123977380976262,-3.9868355973045864,-3.9863634831460817,-2.2052098174394517,-3.925545130748898,-4.014403169368684,-3.9941454452624274
41,410.0,-3.9908028387807875,-4.06467062976314,-4.127312028216479,-3.990762692086973,-3.990277642922632,-2.2116022997776605,-3.929100139679062,-4.017970015501683,-3.9976007376285274
42,420.0,-3.994784825972668,-4.0681925441045035,-4.130706413875301,-3.9947504956689985,-3.9942525118100005,-2.2180658379598506,-3.932715303719394,-4.021596989487163,-4.001116833695724
43,430.0,-3.9988260079594458,-4.07177321687728,-4.1341592694336295,-3.998797664433012,-3.9982867477899537,-2.2246000954494742,-3.936389324794516,-4.025282789266171,-4.004692455265454
44,440.0,-4.002925102267839,-4.0754114137473385,-4.137669375562456,-4.0029029107384995,-4.002379064789372,-2.2311998528187535,-3.940120956821575,-4.0290261686555215,-4.008326373696531
45,450.0,-4.007080877293132,-4.079105946062103,-4.1412355590877254,-4.007064999520177,-4.0065282286893025,-2.2378665679084375,-3.943909002297669,-4.032825924860497,-4.012017409350006
46,460.0,-4.011292152310201,-4.0828556717039675,-4.144856692232527,-4.0112827444712265,-4.010733054489269,-2.244598185529188,-3.947752310520723,-4.0366809077479004,-4.0157644276200575
47,470.0,-4.015557792154256,-4.086659491829851,-4.148531688906682,-4.015555006637412,-4.014992404621598,-2.251391663574716,-3.9516497746235224,-4.040590006585265,-4.019566335832048
48,480.0,-4.019876705834759,-4.090516347955237,-4.152259502898977,-4.019880690646242,-4.0193051849559565,-2.258244539460916,-3.9556003292072317,-4.044552154169906,-4.023422082736342
49,490.0,-4.0242478426063855,-4.094425222381962,-4.1560391254691496,-4.024258743566074,-4.023670342814518,-2.265159691887063,-3.959602948786719,-4.048566323307519,-4.027330654770248
50,500.0,-4.028670194655362,-4.098385131044844,-4.159869585060651,-4.0286881506131484,-4.028086865114401,-2.2721305085782015,-3.9636566441897756,-4.052631522568027,-4.031291075992765
51,510.0,-4.033142787357708,-4.102395128355149,-4.163749944049067,-4.033167935597593,-4.032553776319439,-2.279160038156464,-3.9677604630252326,-4.056746796635369,-4.035302404973887
52,520.0,-4.037664684261456,-4.106454299039432,-4.167679295806789,-4.037697156947154,-4.037070135408854,-2.2862465833575514,-3.9719134855055653,-4.060911224511382,-4.0393637328319665
53,530.0,-4.042234980093132,-4.1105617610345915,-4.1716567667379,-4.042274906553846,-4.041635036141682,-2.2933864201107648,-3.9761148250243905,-4.0651239165182735,-4.0434741824452445
54,540.0,-4.046852802433408,-4.1147166615528645,-4.175681512001452,-4.04690030897594,-4.0462476025825165,-2.3005798197396565,-3.9803636234969018,-4.069384016048849,-4.047632907317913
55,550.0,-4.051517309823575,-4.118918177146598,-4.179752715068362,-4.051572517828124,-4.050906990425716,-2.3078257097982076,-3.9846590543418507,-4.073690690451711,-4.051839087448432
56,560.0,-4.056227687632465,-4.1231655115993915,-4.183869584693316,-4.0562907168916595,-4.055612382619298,-2.315123105853315,-3.9890003159511123,-4.0780431394559225,-4.056091931804329
57,570.0,-4.0609831507059395,-4.12745789561623,-4.188031357909713,-4.061054115514019,-4.06036299049707,-2.322470347782264,-3.9933866355055696,-4.082440585723029,-4.060390674665726
58,580.0,-4.065782938205424,-4.131794581204981,-4.192237294752769,-4.065861950733383,-4.065158050855053,-2.3298681705783957,-3.997817262488126,-4.086882280436305,-4.06473457400665
59,590.0,-4.070626312542753,-4.136174847328772,-4.196486677403615,-4.0707134832605,-4.069996825671635,-2.337313867887606,-4.002291472607923,-4.0913674946739365,-4.06912291400884
60,600.0,-4.075512564545819,-4.1405979945141,-4.200778812274383,-4.07560799816737,-4.0748786002114645,-2.344807441310344,-4.006808563049546,-4.095895526094331,-4.073554997184333
61,610.0,-4.080441002211578,-4.145063345191481,-4.205113025622734,-4.080544802611002,-4.07980268168942,-2.3523451661366734,-4.011367853383204,-4.1004656910857324,-4.078030152141172
62,620.0,-4.0854109584488185,-4.14957024138217,-4.209488664500333,-4.085523225425662,-4.084768400244936,-2.35993133196637,-4.01596868374674,-4.105077329148928,-4.0825477246262505
63,630.0,-4.090421785107769,-4.154118045154465,-4.213905096255734,-4.090542615891969,-4.089775105262611,-2.3675627562597077,-4.0206104138544205,-4.1097297971886695,-4.087107081081986
64,640.0,-4.095472853781684,-4.158706140186382,-4.218361705229429,-4.095602342752508,-4.094822166566035,-2.3752386749000127,-4.025292422899965,-4.114422476022488,-4.091707606754506
65,650.0,-4.100563556255452,-4.16333392114927,-4.222857894572759,-4.100701794342976,-4.099908971449929,-2.3829582974763763,-4.030014108118893,-4.1191547574363705,-4.096348704793631
66,660.0,-4.105693299098831,-4.168000809697368,-4.227393084613498,-4.105840376041528,-4.105034927027908,-2.390720921561815,-4.034774883885563,-4.123926056487324,-4.101029796147851
67,670.0,-4.110861508368706,-4.172706235922392,-4.231966712196486,-4.111017511193311,-4.110199455522169,-2.3985259252762043,-4.039574182070785,-4.128735803324822,-4.105750317580431
68,680.0,-4.116067627401489,-4.177449648864425,-4.2365782293147864,-4.1162326386267765,-4.115401997959757,-2.406372529990087,-4.04441144950468,-4.133583444642416,-4.110509722492316
69,690.0,-4.121311113916756,-4.182230517160768,-4.241227103019276,-4.1214852138421785,-4.120642009523706,-2.414260185533353,-4.049286149606394,-4.138468440914934,-4.115307478751484
70,700.0,-4.126591437661551,-4.187048314039105,-4.245912815108981,-4.126774707407817,-4.125918959886434,-2.4221881978851565,-4.0541977586706155,-4.143390267806944,-4.120143067562888
71,710.0,-4.13190808989296,-4.191902535364145,-4.2506348612950005,-4.132100603806083,-4.131232335405951,-2.4301559982593246,-4.059145769505217,-4.148348415132517,-4.12501598879876
72,720.0,-4.137260570434882,-4.196792688528332,-4.255392751745204,-4.137462402452455,-4.136581634395049,-2.4381630163060954,-4.06412968653626,-4.153342390344107,-4.129925750840405
73,730.0,-4.142648391818709,-4.201718289810374,-4.260186007479655,-4.142859615180997,-4.141966369895086,-2.446208661457572,-4.069149028640599,-4.158371706670196,-4.134871875720393
74,740.0,-4.148071084705105,-4.206678875964584,-4.265014163374719,-4.148291767155498,-4.1473860673196725,-2.4542924345238575,-4.074203326845749,-4.163435895197409,-4.139853899593105
75,750.0,-4.153528187914157,-4.211673987317398,-4.2698767652137715,-4.153758396181433,-4.152840263823359,-2.4624176869387786,-4.079292123621539,-4.168534498877486,-4.144871372298357
76,760.0,-4.159019252506524,-4.216703181734258,-4.274773370969244,-4.159259051712766,-4.158328509664255,-2.4705759365947397,-4.084414973648727,-4.173667069400185,-4.149923851753163
77,770.0,-4.164543841909691,-4.22176602412054,-4.279703550412053,-4.1647932941198835,-4.163850365756117,-2.4787666057685387,-4.0895714424442415,-4.1788331707617346,-4.155010907410626
78,780.0,-4.170101529699493,-4.226862095251407,-4.284666881857347,-4.170360696529385,-4.169405403626419,-2.48700102685676,-4.094761107412673,-4.184032381440615,-4.160132121619394
79,790.0,-4.175691902046484,-4.2319909775387385,-4.28966295508374,-4.17596084055554,-4.174993207063149,-2.4952670041547083,-4.099983554613044,-4.189264287506684,-4.165287082896549
80,800.0,-4.181314551909477,-4.237152275206108,-4.2946913709704715,-4.1815933196817054,-4.180613368014363,-2.5035656042685988,-4.1052383827965855,-4.19452848167646,-4.170475396387482
81,810.0,-4.186969085773335,-4.242345592505997,-4.299751736957435,-4.18725773651297,-4.186265490468316,-2.511905747051631,-4.110525197194302,-4.199824568772887,-4.175696670885692
82,820.0,-4.192655116624893,-4.247570547050111,-4.304843672480853,-4.192953702384181,-4.191949185614276,-2.5202752291218324,-4.1158436137804655,-4.205152168649296,-4.180950528553382
83,830.0,-4.1983722684685665,-4.252826763697735,-4.309966806406761,-4.198680839490755,-4.1976640756424946,-2.528680040895305,-4.121193258653405,-4.210510900590843,-4.18623659440697
84,840.0,-4.204120171943688,-4.258113876366251,-4.3151207722111655,-4.204438778698746,-4.203409790761114,-2.5371167616616335,-4.126573764851971,-4.215900401770239,-4.19155451155998
85,850.0,-4.209898471000557,-4.26343153008146,-4.320305215833986,-4.210227157972326,-4.2091859697971685,-2.5455875040057787,-4.131984774483593,-4.221320309176005,-4.19690392258271
86,860.0,-4.215706811974811,-4.268779375830138,-4.325519788553272,-4.216045625539886,-4.21499226018977,-2.554085541437605,-4.137425939463553,-4.226770276623624,-4.202284482186583
87,870.0,-4.221544853750721,-4.274157070565522,-4.3307641501844305,-4.221893835579803,-4.220828317575824,-2.562625128188698,-4.142896915618946,-4.232249956677672,-4.207695854811112
88,880.0,-4.227412258434091,-4.279564279188235,-4.336037969910201,-4.2277714519178655,-4.226693804107183,-2.5711928181407613,-4.148397370177185,-4.237759014913562,-4.2131377034484885
89,890.0,-4.233308700441628,-4.285000678718252,-4.341340921505134,-4.2336781438529885,-4.232588390025018,-2.5797856090414966,-4.153926976252651,-4.243297128920123,-4.218609714479662
90,900.0,-4.2392338556145015,-4.2904659512569445,-4.346672687394018,-4.239613590135262,-4.238511754226579,-2.5884147054079087,-4.1594854129281025,-4.248863971740412,-4.2241115663656625
91,910.0,-4.245187415365998,-4.295959779140699,-4.352032956386089,-4.245577475145597,-4.244463580498316,-2.5970732671402823,-4.1650723687348155,-4.254459231503268,-4.22964294886849
92,920.0,-4.251169071768488,-4.301481861395969,-4.357421422816885,-4.2515694899313745,-4.250443560096913,-2.6057640687002466,-4.170687536791167,-4.260082602488365,-4.235203558251547
93,930.0,-4.257178521547593,-4.307031894079426,-4.362837789473361,-4.2575893326580845,-4.256451391148846,-2.614489225160351,-4.176330617437097,-4.2657337820152215,-4.240793105729761
94,940.0,-4.263215471735663,-4.3126095874167145,-4.368281764664052,-4.263636707695585,-4.262486778394777,-2.623238318461058,-4.182001317712754,-4.271412476602403,-4.246411298649408
95,950.0,-4.269279635913839,-4.318214651741698,-4.3737530607067585,-4.269711325992061,-4.268549432105848,-2.6320172944915257,-4.187699349123109,-4.277118399540609,-4.25205784774492
96,960.0,-4.275370731340383,-4.323846813305394,-4.379251399133308,-4.275812903175684,-4.274639069037761,-2.6408256068737717,-4.193424431116594,-4.282851265958285,-4.257732483039833
97,970.0,-4.281488480646691,-4.329505785059117,-4.384776504489003,-4.281941162294722,-4.280755410418451,-2.649657800113664,-4.1991762879163295,-4.288610800980268,-4.2634349241955425
98,980.0,-4.287632613601949,-4.335191305427268,-4.390328109066763,-4.288095830991931,-4.2868981847031025,-2.658522838693964,-4.204954647657301,-4.294396731005125,-4.269164910364848
99,990.0,-4.293802865086396,-4.340903105661975,-4.395905946231518,-4.294276643022573,-4.293067125450396,-2.6674160157471243,-4.210759247089295,-4.30020879390779,-4.274922177811624
100,1000.0,,,,,,,,,
