,temperature,L2_1--AlCu2Mn--heusler a=5.9882
0,0.0,0.0
1,10.0,0.03518642139621545
2,20.0,0.6711359341535925
3,30.0,2.2254868648840302
4,40.0,3.985553134286522
5,50.0,5.578167226589814
6,60.0,6.973228522971893
7,70.0,8.226040270459682
8,80.0,9.383786737928498
9,90.0,10.471782312679185
10,100.0,11.499923248443713
11,110.0,12.470292744652248
12,120.0,13.382140900588078
13,130.0,14.23448564939376
14,140.0,15.027201438348667
15,150.0,15.76129096408751
16,160.0,16.4387757319852
17,170.0,17.062444262516603
18,180.0,17.635585168506395
19,190.0,18.16175345964647
20,200.0,18.644586319587226
21,210.0,19.087671287139457
22,220.0,19.494457081922626
23,230.0,19.868197702482362
24,240.0,20.21192071661184
25,250.0,20.528416637134967
26,260.0,20.82023852653058
27,270.0,21.08970739029666
28,280.0,21.338928306854235
29,290.0,21.569800875879938
30,300.0,21.784037049896934
31,310.0,21.983186269037127
32,320.0,22.16863593568091
33,330.0,22.34163547300298
34,340.0,22.50331416723994
35,350.0,22.654682047159216
36,360.0,22.796655625865
37,370.0,22.9300606045927
38,380.0,23.05563801497766
39,390.0,23.17406282519368
40,400.0,23.285944691612162
41,410.0,23.391836591393844
42,420.0,23.49223184955788
43,430.0,23.587589709375045
44,440.0,23.678333941154193
45,450.0,23.76482911927828
46,460.0,23.84742351577172
47,470.0,23.926440961840754
48,480.0,24.002162428791344
49,490.0,24.074855478976612
50,500.0,24.144763693150406
51,510.0,24.212109206639813
52,520.0,24.277105842699857
53,530.0,24.339944828408658
54,540.0,24.400804286386496
55,550.0,24.459841002665026
56,560.0,24.517211490664863
57,570.0,24.57306975550403
58,580.0,24.627543836032686
59,590.0,24.680750789299033
60,600.0,24.732812148620628
61,610.0,24.783848666320118
62,620.0,24.833957624046384
63,630.0,24.88323546291254
64,640.0,24.931777088804573
65,650.0,24.979676202183835
66,660.0,25.02701745453957
67,670.0,25.073876178613187
68,680.0,25.120339738057286
69,690.0,25.166480324700686
70,700.0,25.21236755211559
71,710.0,25.258077114125896
72,720.0,25.30367403116613
73,730.0,25.349232386683102
74,740.0,25.394817569789495
75,750.0,25.440485777426627
76,760.0,25.486306050465977
77,770.0,25.53234678740032
78,780.0,25.57867120940424
79,790.0,25.625332734072483
80,800.0,25.672414632882848
81,810.0,25.71996210316808
82,820.0,25.768030897335294
83,830.0,25.816717388981417
84,840.0,25.86607580425718
85,850.0,25.91615624579201
86,860.0,25.96704350928421
87,870.0,26.018820652711238
88,880.0,26.071524401812677
89,890.0,26.125247250958367
90,900.0,26.180090585310833
91,910.0,26.23610464362869
92,920.0,26.29337078483531
93,930.0,26.351985017075044
94,940.0,26.412027487234585
95,950.0,26.47360947670766
96,960.0,26.53681734883829
97,970.0,26.60171159955021
98,980.0,26.668471442015683
99,990.0,26.73721573182604
100,1000.0,
