,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,-3.931038365123243,-3.961010962972113,-3.843256462694815,-3.8409345653107385
1,10.0,-3.931038705909123,-3.9610111318401766,-3.8432570139636946,-3.8409354404398375
2,20.0,-3.93104661281231,-3.961014057527184,-3.8432687929731575,-3.840944017026603
3,30.0,-3.93108464551756,-3.961028700588567,-3.8433262304973304,-3.840978630140344
4,40.0,-3.931186565259924,-3.9610739143726716,-3.843477209771077,-3.8410690957013913
5,50.0,-3.931385682548646,-3.961174684900744,-3.8437641736651744,-3.8412479191103714
6,60.0,-3.9317073744117272,-3.961355259600167,-3.844216103771424,-3.841542576383956
7,70.0,-3.9321682476897224,-3.9616355218385895,-3.8448491910870417,-3.841972781047504
8,80.0,-3.932777827247542,-3.9620301228409094,-3.8456701659353776,-3.8425508509571813
9,90.0,-3.933540528382198,-3.9625489081367595,-3.8466795336111157,-3.843283213757255
10,100.0,-3.934457275042827,-3.963197789106035,-3.8478740069155744,-3.844172031195586
11,110.0,-3.9355266726193663,-3.9639796774411806,-3.849248142374657,-3.845216558260899
12,120.0,-3.9367458592714626,-3.964895285575126,-3.850795366377184,-3.8464141639770055
13,130.0,-3.938111064745121,-3.965943768679783,-3.852508672039674,-3.8477610564045306
14,140.0,-3.9396180052078535,-3.967123219766482,-3.8543809423889024,-3.8492527778727137
15,150.0,-3.9412621440066347,-3.9684310278962593,-3.8564052385623557,-3.8508845366747844
16,160.0,-3.943038864595261,-3.969864139662191,-3.8585748744596775,-3.852651426748225
17,170.0,-3.9449435804748787,-3.971419246920729,-3.860883518287869,-3.854548565626576
18,180.0,-3.946971809929292,-3.973092918253141,-3.8633252014097272,-3.856571184506357
19,190.0,-3.9491192149702505,-3.974881682358369,-3.8658943180944263,-3.858714679874074
20,200.0,-3.951381635805897,-3.976782101594982,-3.8685856332563215,-3.8609746420423887
21,210.0,-3.953755091111828,-3.9787907998766263,-3.8713942506166834,-3.863346871548963
22,220.0,-3.9562358008116427,-3.9809045090271034,-3.8743155859216145,-3.8658273817494297
23,230.0,-3.9588201668200975,-3.983120061278755,-3.877345356202382,-3.8684123955097602
24,240.0,-3.961504772003687,-3.9854344236731722,-3.8804795694113405,-3.871098340353787
25,250.0,-3.9642863869891363,-3.9878446755227044,-3.883714470083568,-3.8738818386270135
26,260.0,-3.9671619396223052,-3.9903480404282856,-3.8870465604671516,-3.876759700922237
