,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,0.0,0.0,0.0
1,10.0,0.01752324740076046,0.08933509308264995,0.039763895598868504
2,20.0,0.14834723585142662,0.6526729685262596,0.33808101692579196
3,30.0,0.5982749736560412,2.043385677998469,1.1939362527371895
4,40.0,1.561561417354986,4.162474560746119,2.6375065154319053
5,50.0,3.0070022508952814,6.609430145445391,4.463857390682111
6,60.0,4.7514373947126245,9.032441017875371,6.446107417597168
7,70.0,6.605240547227874,11.237988902232438,8.4149852371762
8,80.0,8.430718768853176,13.156102245313404,10.266457301504541
9,90.0,10.145763662110385,14.784210274162914,11.949171172951065
10,100.0,11.710679157905242,16.15090008202149,13.446624306554249
11,110.0,13.112959019613008,17.293254091437515,14.76253650483871
12,120.0,14.35606197944797,18.249111344360948,15.911746138730074
13,130.0,15.451410072149898,19.05069459881219,16.91229978254586
14,140.0,16.41405615329492,19.726677849436104,17.78329138692984
15,150.0,17.259547563277362,20.299357647194334,18.542826509998946
16,160.0,18.00284694948356,20.787240421925553,19.20676671344201
17,170.0,18.657512804715317,21.20537046213662,19.78961691357536
18,180.0,19.235678867666437,21.566183309116123,20.302394945214004
19,190.0,19.74768070375922,21.878757879220995,20.75616041287824
20,200.0,20.202622571027696,22.150450581872132,21.159442256424903
21,210.0,20.608319826278155,22.38923108515908,21.518836567772002
22,220.0,20.971152906075837,22.59901992333437,21.841579847917355
23,230.0,21.296920538594268,22.78435035476158,22.130826128436254
24,240.0,21.590301263057583,22.949141725102738,22.393480662593824
25,250.0,21.855582550107794,23.095634889228723,22.63139087794657
26,260.0,22.095894509851863,23.22704641091564,22.847674958620573
27,270.0,22.3147788898265,23.34444461809177,23.047370340685852
28,280.0,22.514087946743604,23.451205867970764,23.228987740263868
29,290.0,22.697315487509883,23.54664849969357,23.397514192249762
30,300.0,22.86450939381089,23.63431931361251,23.55341432061466
31,310.0,23.019146789468124,23.712670122025738,23.697150841642365
32,320.0,23.16171763838421,23.784840884814564,23.833474982962684
33,330.0,23.293415795626775,23.851607532919964,23.959611730773045
34,340.0,23.416146650752744,23.911543118207142,24.077187422055907
35,350.0,23.529712879628576,23.966169441427773,24.190821293665255
36,360.0,23.6361663987671,24.018436108337287,24.29626357178352
37,370.0,23.735343745919995,24.06526918784077,24.39399352924488
38,380.0,23.82885013897678,24.108548474323246,24.493062899801494
39,390.0,23.91629822092402,24.14876265853129,24.58064427009835
40,400.0,23.997088090310573,24.186225627645523,24.671816910554504
41,410.0,24.07646158062751,24.22175062066138,24.748178170524504
42,420.0,24.148683438449705,24.253316121446726,24.835845721545653
43,430.0,24.21856162621312,24.283953534506374,24.910984043412878
44,440.0,24.284318218707295,24.311673856092977,24.983430460798594
45,450.0,24.347194400579262,24.338289804814927,25.059272537022643
46,460.0,24.40622944817695,24.363284547980044,25.128302295752068
47,470.0,24.463355700586646,24.386434040561173,25.19625280493386
48,480.0,24.518039323465675,24.408204592751982,25.265946623732138
49,490.0,24.56928547588295,24.42866899916097,25.32925151376029
50,500.0,24.620275781614733,24.44769873501132,25.391881452254314
51,510.0,24.666674449227777,24.46553894461591,25.458046615777743
52,520.0,24.71479603412265,24.48465786099036,25.52092914457223
53,530.0,24.75631336186341,24.49972016563857,25.572020465859907
54,540.0,24.80104075988092,24.513890465536715,25.645924099605082
55,550.0,24.84287835053452,24.530432837036305,25.695452472931265
56,560.0,24.879975956567407,24.543812277343367,25.76323752914225
57,570.0,24.922674480948473,24.55458471755299,25.82123362190397
58,580.0,24.958194140499558,24.57062736644035,25.868424879934004
59,590.0,24.9925295707359,24.58185042474567,25.93452494597338
60,600.0,25.031742054310772,24.591855724571165,25.990859835368745
61,610.0,25.064999740277987,24.602053634762527,26.04863379454872
62,620.0,25.095756168705808,24.6132886061061,26.097821321972905
63,630.0,25.132808236262864,24.625005901518005,26.164425249609742
64,640.0,25.16075156134492,24.63145782897134,26.221973393499717
65,650.0,25.197330604577072,24.641623241095573,26.267605181499214
66,660.0,25.21960000714169,24.648116529639598,26.336757341179215
67,670.0,25.258734869560783,24.66176444414826,26.397198769680923
