,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,12.1784653848043,12.741236166268168,12.052649036132513
1,10.0,12.178465674444423,12.741216452105643,12.052650144449395
2,20.0,12.178470434937914,12.741069095277993,12.052673501285781
3,30.0,12.178494694485895,12.740666870306576,12.052794780448988
4,40.0,12.1785750651535,12.740023544760694,12.0531208193545
5,50.0,12.178767040816913,12.739244923604206,12.05374129926876
6,60.0,12.179123893243515,12.738432792759566,12.054708704832747
7,70.0,12.179681371291416,12.73765345487593,12.056039806556484
8,80.0,12.180455129865255,12.736940458838424,12.057725762746493
9,90.0,12.181445027805713,12.736306619407493,12.05974278132728
10,100.0,12.18264079668898,12.735752564019144,12.062060477091151
11,110.0,12.184026853481438,12.735273692709036,12.06464705455948
12,120.0,12.185585519035422,12.734862640272139,12.067472099191379
13,130.0,12.187299026374303,12.734512174721447,12.0705081664139
14,140.0,12.189150558115335,12.734214638125762,12.07373103547406
15,150.0,12.191124804510439,12.733963768881036,12.077119705909897
16,160.0,12.19320809774456,12.733753713162804,12.08065620507267
17,170.0,12.195388405694109,12.733579383333398,12.084325188044156
18,180.0,12.197655197165734,12.733436345250388,12.088113653430298
19,190.0,12.199999329965493,12.733321218687228,12.092010468238891
20,200.0,12.202412839512476,12.733230888108338,12.09600616108989
21,210.0,12.2048888160384,12.733162255486121,12.100092721756505
22,220.0,12.207421273223572,12.733113286734781,12.104263266623411
23,230.0,12.210004981442538,12.733081969675746,12.10851197663741
24,240.0,12.212635392513576,12.733066523897623,12.112833688596927
25,250.0,12.215308519609515,12.7330656518614,12.117224133272737
26,260.0,12.218020894670902,12.733077900123336,12.121679568424296
27,270.0,12.220769431125813,12.73310219220288,12.126196663499929
28,280.0,12.2235514513902,12.73313748652221,12.130772807924235
29,290.0,12.226364536852062,12.733183009831905,12.13540548930747
30,300.0,12.229206644818609,12.733237911194248,12.1400926450794
31,310.0,12.232075843543427,12.733301770222694,12.144832458916717
32,320.0,12.234970491240702,12.733373628834135,12.149623256773365
33,330.0,12.237889105015887,12.733453120290477,12.154463799041757
34,340.0,12.240830329258062,12.733539933342128,12.159352896040243
35,350.0,12.243793003078933,12.733633631465857,12.164289447070033
36,360.0,12.246776016689887,12.733733478914639,12.16927271318824
37,370.0,12.24977843309542,12.733839552219042,12.17430193762367
38,380.0,12.25279936259295,12.733951408417001,12.179376238631777
39,390.0,12.255838063036324,12.73406877700251,12.184495413487735
40,400.0,12.258893811957103,12.73419130188922,12.189658717105374
41,410.0,12.261965849870194,12.734318838002643,12.194866163523919
42,420.0,12.265053730409933,12.734451369866736,12.200116801645397
43,430.0,12.268156830144445,12.73458843936314,12.205411009616528
44,440.0,12.2712747011922,12.73472999435608,12.210748439316314
45,450.0,12.274406886836276,12.734875835531524,12.216128789419475
46,460.0,12.27755298851737,12.7350257952357,12.221552192762974
47,470.0,12.280712606430233,12.735179803342154,12.227018548942521
48,480.0,12.283885402494786,12.735337794606984,12.23252770543619
49,490.0,12.287071088988746,12.735499609728388,12.238080040436953
50,500.0,12.290269322963248,12.735665057666203,12.243675368873454
51,510.0,12.293479918764307,12.735834044018508,12.249313765299593
52,520.0,12.296702520613579,12.736006496222922,12.254995531653014
53,530.0,12.29993704005186,12.736182511472762,12.260720881142621
54,540.0,12.303183100060368,12.736361870645226,12.266489500299278
55,550.0,12.306440616581469,12.736544372579742,12.272302265073563
56,560.0,12.309709438015748,12.736730184269927,12.278159014316984
57,570.0,12.31298924790225,12.736919160305188,12.284060328944278
58,580.0,12.316280101535186,12.7371109298656,12.290006566184692
59,590.0,12.31958173695294,12.737305902207302,12.295997456239023
60,600.0,12.322893961127019,12.73750408262196,12.302033736676393
61,610.0,12.326216796323026,12.737705016881751,12.308115750269872
62,620.0,12.329550076172424,12.737908685530414,12.314243744444775
63,630.0,12.332893597875533,12.738115089046048,12.320418003025939
64,640.0,12.336247419120076,12.738324529400188,12.326639139663884
65,650.0,12.339611285466376,12.738536596608645,12.332907626120946
66,660.0,12.342985337497845,12.738751303350575,12.339223511165041
67,670.0,12.346369169497237,12.738968540214833,12.345587629313247
68,680.0,12.349763053988399,12.739188665845324,12.352000618305585
69,690.0,12.353166763982145,12.739411211858638,12.358462248099833
70,700.0,12.356580240682522,12.739636427328522,12.36497364675401
71,710.0,12.360003320070051,12.739864125191303,12.371535193988992
72,720.0,12.363436250464174,12.74009339979902,12.378147196557254
73,730.0,12.366878604258615,12.74032590939617,12.38480989596039
74,740.0,12.370330591121153,12.740560857839245,12.391525052998656
75,750.0,12.373792128301105,12.740798243431035,12.398291975565156
76,760.0,12.377263151368208,12.741037798714968,12.405112013019226
77,770.0,12.380743575649241,12.741279874006342,12.411985379237882
78,780.0,12.384233454826548,12.741524020502395,12.418912819569863
79,790.0,12.387732628792849,12.741770747730287,12.425895372470686
80,800.0,12.391241259587726,12.742019419000393,12.432932762845489
81,810.0,12.394759242306165,12.742270633095957,12.440026622138456
82,820.0,12.398286375328452,12.74252389697858,12.447176994773178
83,830.0,12.401822843265906,12.742779201123636,12.454385243898956
84,840.0,12.405368702335595,12.743036761731387,12.46165133768841
85,850.0,12.408923674591295,12.74329670267798,12.46897639249238
86,860.0,12.412487941755806,12.743558584030836,12.476361303477333
87,870.0,12.416061369298541,12.743822513821573,12.483806698873792
88,880.0,12.41964398121353,12.744088725471277,12.491313330114435
89,890.0,12.423235819295991,12.744356846025438,12.498882048909532
90,900.0,12.426836855433924,12.74462706235341,12.50651400539856
91,910.0,12.430446987103355,12.744899163227455,12.51420946408305
92,920.0,12.434066382440907,12.74517333163579,12.521969666487449
93,930.0,12.437694923066882,12.745449557431654,12.529795416138606
94,940.0,12.441332601391695,12.74572771224007,12.537687980045257
95,950.0,12.444979326652964,12.746007871080725,12.545647703401208
96,960.0,12.448635383742209,12.746289704126438,12.553675992585058
97,970.0,12.452300308882272,12.74657375924262,12.561773761929965
98,980.0,12.455974637364783,12.746859682807479,12.569941977176379
99,990.0,12.459658030933916,12.747147301426338,12.578181611463169
100,1000.0,,,
