,temperature,C1--CaF2--fluorite a=6.0031
0,0.0,152.3234055102648
1,10.0,152.32517309753018
2,20.0,152.33518426932068
3,30.0,152.34754760753856
4,40.0,152.34823712490478
5,50.0,152.33075361128175
6,60.0,152.29531693953672
7,70.0,152.24429440643968
8,80.0,152.17993145973296
9,90.0,152.10375251313678
10,100.0,152.0166374705463
11,110.0,151.91904999334434
12,120.0,151.811206820241
13,130.0,151.69320640853834
14,140.0,151.56511531666965
15,150.0,151.42700252482484
16,160.0,151.27895661895028
17,170.0,151.1210946362001
18,180.0,150.95356245859918
19,190.0,150.77651900907867
20,200.0,150.59016269065887
21,210.0,150.39467950400203
22,220.0,150.1902938589977
23,230.0,149.9771942124856
24,240.0,149.75564242709805
25,250.0,149.5258445776441
26,260.0,149.28799447609862
27,270.0,149.04235842785883
28,280.0,148.78911147422636
29,290.0,148.52850709978333
30,300.0,148.26068232921733
31,310.0,147.98592661615615
32,320.0,147.70435807685925
33,330.0,147.41623133869197
34,340.0,147.12166131698248
35,350.0,146.82085085620278
36,360.0,146.51401039380656
37,370.0,146.20127081049066
38,380.0,145.88279209837845
39,390.0,145.55871686580954
40,400.0,145.22934077061905
41,410.0,144.89453846095307
42,420.0,144.55472079105306
43,430.0,144.209871543843
44,440.0,143.86002345992748
45,450.0,143.50560565939355
46,460.0,143.14635030512133
47,470.0,142.78284899689027
48,480.0,142.4146844933397
49,490.0,142.0423949107831
50,500.0,141.66598862321965
51,510.0,141.28557313943125
52,520.0,140.90106615326403
53,530.0,140.51285250403603
54,540.0,140.12069854377185
55,550.0,139.72496299874462
56,560.0,139.32571158496316
57,570.0,138.92302732465228
58,580.0,138.51671412187423
59,590.0,138.1072852865667
60,600.0,137.6945729348531
61,610.0,137.27870420490672
62,620.0,136.85994177104305
63,630.0,136.43797587299247
64,640.0,136.01333618348542
65,650.0,135.58566376068384
66,660.0,135.15521622956794
67,670.0,134.7225543455829
68,680.0,134.28703725727718
69,690.0,133.8489466165899
70,700.0,133.4080726375779
71,710.0,132.96510613812097
72,720.0,132.51971923894484
73,730.0,132.07209904664194
74,740.0,131.6217181506476
75,750.0,131.16998894536562
76,760.0,130.71607979889276
77,770.0,130.2602899261385
78,780.0,129.80248777713612
79,790.0,129.3418959290599
80,800.0,128.88026758580256
81,810.0,128.41846169751176
82,820.0,127.95285760123949
83,830.0,127.48721075158097
84,840.0,127.01852945663683
85,850.0,126.54904272985839
86,860.0,126.07956380146943
87,870.0,125.60585166573232
88,880.0,125.13309704748035
89,890.0,124.65730663713343
90,900.0,124.18251788606393
91,910.0,123.70579598795493
92,920.0,123.22630030943638
93,930.0,122.74833164167018
94,940.0,122.26687403913282
95,950.0,121.78551515276291
96,960.0,121.30633563171187
97,970.0,120.82471104720388
98,980.0,120.34192599603132
99,990.0,119.85710153571267
100,1000.0,
