calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e7500e9a-3f00-4ec1-b407-b3c98c553990,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--310,310,-1156.73
84f99b5a-e16e-4df0-94e3-3835b86c51d8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--311,311,-1242.46
4822afb0-5d61-451d-be7c-231546709196,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--321,321,-1954.45
113573ab-6011-4cc7-b34f-2bf0dcc1fea4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--322,322,-3172.65
99da4f24-b1cc-4e5a-b56f-8246b24e883a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--210,210,-55.33
e4de12f9-b2ff-4550-a16d-34d006b22c6c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--211,211,-709.24
42ba186b-9827-489e-9c84-82c470264964,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--111,111,1433.56
5129c5b6-2d89-4b7f-8586-46c465aa6b7f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--100,100,1573.29
b89b6a1e-da51-49f8-a498-081f1867b336,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--332,332,1573.41
db5d6a29-3581-4b77-98e1-ff89b6d13442,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--221,221,1633.17
11eef21e-fc9e-4f48-9f97-89e180c2872d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--331,331,1679.58
871f9c2d-646d-449c-8756-9e2e053dec71,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--110,110,1713.63
39eb376f-992c-4f0f-abe5-595b20c8f54f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--320,320,1785.04
5381b449-0e19-4eae-989e-bf70ea77acdc,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--211-2,211-2,1573.40
6e45496b-b497-47f2-b933-72c3835df194,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--210,210,1638.76
d3ee55d5-cc03-4f76-9306-f180f7ca72c9,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--332-2,332-2,1640.27
277bb2cb-f731-4ee9-8545-c692605b1e5c,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--321-2,321-2,1666.91
2e3aaa3e-f5f6-47d2-bd5c-4d006270e45a,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--311,311,1675.05
0c02b111-b1b6-4415-92b4-9f3c73b7d377,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--321-1,321-1,1676.47
87575e82-3c23-4c55-9c67-08d172f9072b,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--221,221,1682.70
c03bbf52-dfa5-4c4c-adee-f50b627e9f79,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--322,322,1690.76
1b733d6a-a6f5-4cb3-a1a8-57f8e5c32efa,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--331,331,1715.04
ecf043d5-7b22-4023-a4d7-5957d97eaa35,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--100,100,1721.44
db3eeda1-6742-4886-8dfc-3cb57325bb5b,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--332-1,332-1,1737.45
6ae01259-e8b2-47cc-b266-658efd516294,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--320,320,1742.06
48470db1-6d60-4c56-b020-720fa751a5af,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--310,310,1748.00
c6439e6e-566a-4409-a3d6-d4b0a914b991,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--211-1,211-1,1767.28
8d735823-2125-4162-a729-02082cd25d44,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--110,110,1773.43
47214759-cfa8-43ce-93d1-e21bf76d6a17,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--110,110,1650.59
7c5a0d66-1837-4ea7-b6f3-2a4778b25e40,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--320,320,1777.03
4bc3f026-d051-45ef-bfb8-7729ebef5b08,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--100,100,1785.25
ffc42474-ba6d-412a-bb2e-4a21f1920e8e,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--210,210,1826.44
0c8a542b-70f6-4da1-9922-353885ae30c3,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--310,310,1854.26
108e56c5-b6f7-41d9-88d4-6377af16cfea,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--321,321,1856.15
12cd052f-d642-48bf-9df4-0e67d2a2198f,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--331,331,1863.28
5698d615-cf32-4b83-89aa-3c2784276a21,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--211,211,1886.93
6e0a70ac-31e2-4890-adec-715a4505ffcb,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--311,311,1924.46
db0daa1f-5161-415e-a296-3e26126d8607,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--221,221,1929.96
30a9047f-bdff-4538-99cb-95f7c5a1f7b4,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--322,322,1962.12
90f36d10-fd73-42c5-aef0-fa28d93dae4f,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--332,332,1968.70
d359615c-ff8b-4674-a463-65e964b3805a,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--111,111,1997.91
