,temperature,C1--CaF2--fluorite a=5.6484,mp-1077708 a=6.7630
0,0.0,0.0,0.0
1,10.0,0.17332283166841453,0.22207626379586345
2,20.0,1.179642696964511,1.123069035876297
3,30.0,2.7260591056381767,2.6184471345313813
4,40.0,4.404917228510686,4.518702887515795
5,50.0,6.187458686178283,6.619340043705378
6,60.0,8.018970429443007,8.703908837611314
7,70.0,9.81025711362837,10.636260641840328
8,80.0,11.48783336125886,12.359560402339499
9,90.0,13.010713850716467,13.864522515975402
10,100.0,14.364324133668891,15.164835319353786
11,110.0,15.552190914256578,16.283056531178126
12,120.0,16.58688709269319,17.243685628435816
13,130.0,17.48486395853209,18.06967714938951
14,140.0,18.26324996117938,18.781950960019902
15,150.0,18.938618502525284,19.398094507626656
16,160.0,19.525278910480825,19.932872682602383
17,170.0,20.036333688963314,20.399399860326685
18,180.0,20.482534363983085,20.80792528269396
19,190.0,20.873608132237365,21.16715228044229
20,200.0,21.216983398761485,21.484365893511743
21,210.0,21.519548086085642,21.765651570936154
22,220.0,21.787328081018188,22.016315766070708
23,230.0,22.02410786670249,22.240219028208614
24,240.0,22.235161089664462,22.44141420548503
25,250.0,22.422450599573413,22.622121531998534
26,260.0,22.59032044629093,22.78637980832838
27,270.0,22.739808179758427,22.934686886077657
28,280.0,22.874707927593278,23.06974410314362
29,290.0,22.994410954326312,23.193444628949408
30,300.0,23.10391999383239,23.30623621683481
31,310.0,23.200620238605588,23.41028315915369
32,320.0,23.288669074339268,23.505801854483956
33,330.0,23.367882470850823,23.594515610680624
34,340.0,23.439599966815795,23.676138826653357
35,350.0,23.50311939106816,23.7522729520934
36,360.0,23.561780012636042,23.82308221746929
37,370.0,23.61357488556118,23.889222822691345
38,380.0,23.66110646207476,23.950788070340362
39,390.0,23.70315967006151,24.00931750709246
40,400.0,23.74056240569088,24.062936980762597
41,410.0,23.774910860612145,24.11529573285724
42,420.0,23.805283343003204,24.162888915580933
43,430.0,23.83128540613826,24.20894967739745
44,440.0,23.855146249408616,24.252245301682535
45,450.0,23.87693010582567,24.293505824018997
46,460.0,23.89305168481357,24.332550536895024
47,470.0,23.91049536666556,24.369754211744855
48,480.0,23.923571926007597,24.40587286443306
49,490.0,23.93264319667324,24.4391185223638
50,500.0,23.9438892177146,24.4721936868283
51,510.0,23.950754746389414,24.50292250538774
52,520.0,23.954707033788715,24.53352226316734
53,530.0,23.959625113839493,24.562623380435358
54,540.0,23.960278299371396,24.588639855472017
55,550.0,23.96160912639027,24.618294939478538
56,560.0,23.961336949416527,24.641320136475283
57,570.0,23.947636743896613,24.66953906445374
58,580.0,23.96235182678614,24.690291429301077
59,590.0,23.949064646454385,24.71655372932979
60,600.0,23.941419796946313,24.737170040721207
61,610.0,23.93621359589457,24.760763045423282
62,620.0,23.92594747659131,24.78293309808466
63,630.0,23.91552167318473,24.802507767739247
64,640.0,23.907255760621542,24.823168181769187
65,650.0,23.893629568150168,24.845155112613714
66,660.0,23.880359077274633,24.860961531088776
67,670.0,23.868872449798612,24.88326885488185
68,680.0,23.851043177237834,24.9021745490777
69,690.0,23.838695774983567,24.91738014520275
70,700.0,23.816495721570355,24.938321497713954
71,710.0,23.805443288806924,24.957130211514187
72,720.0,23.783575384846436,24.96851247968761
73,730.0,23.76312526327188,24.991822398415287
74,740.0,23.743548079884008,25.00509307545738
75,750.0,23.72138412883277,25.02351513516792
76,760.0,23.703496392064064,25.0386295606097
77,770.0,23.67596169413798,25.053291827884934
78,780.0,23.653975511573776,25.071209468836187
79,790.0,23.629754558891452,25.086220042769682
80,800.0,23.6020549172059,25.102189904046746
81,810.0,23.575313998351678,25.116421669168975
82,820.0,23.55053890232979,25.130633477930196
83,830.0,23.520858906319255,25.147167124438848
84,840.0,23.49090857545683,25.162137608512538
85,850.0,23.395037632999053,25.17383233790897
86,860.0,23.48711352948766,25.19333995785261
87,870.0,23.396138293424578,25.198979873755583
88,880.0,23.361809694461485,25.221206245516637
89,890.0,23.330730126366593,25.234897386431506
90,900.0,23.290852753471366,25.24425743462737
91,910.0,23.259475415385342,25.254090799655643
92,920.0,23.220459205789634,25.2775531459154
93,930.0,23.174814644876122,25.29024967666569
94,940.0,23.147358251535906,25.29975524975272
95,950.0,23.093193656559944,25.312082662209203
96,960.0,23.063431865836176,25.32647778714993
97,970.0,23.00687603068389,25.343580374257627
98,980.0,22.975516164554566,25.3491112553674
99,990.0,22.9214570079494,25.369483188208804
100,1000.0,,
