,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
0,0.0,256.46890141561414,233.7099006660125,251.40859148198
1,10.0,256.4679945080134,233.7045516799968,251.4078722120797
2,20.0,256.4653916992262,233.65368071628964,251.3991981546359
3,30.0,256.46341365687067,233.50659440875597,251.3637874066512
4,40.0,256.4603509838371,233.24604628672043,251.2858931812813
5,50.0,256.450782889787,232.87888792188824,251.16006978810285
6,60.0,256.4281744297506,232.41837992862023,250.98711966890681
7,70.0,256.38798530489396,231.87795782956408,250.77107381789364
8,80.0,256.3285282769349,231.2698177926722,250.51737805866227
9,90.0,256.2502860962547,230.6046565565657,250.23171288794717
10,100.0,256.154930530851,229.89168428674162,249.9193360807379
11,110.0,256.04458411555595,229.13873289018224,249.58480595348465
12,120.0,255.92139311744955,228.35239481760425,249.2319291452353
13,130.0,255.78731163220854,227.53818832328542,248.8638221084857
14,140.0,255.64403376421464,226.70071200810753,248.4830045212758
15,150.0,255.49297770146148,225.84378493290714,248.09151042048524
16,160.0,255.33531935659911,224.9705858112495,247.69097720530112
17,170.0,255.17201814566332,224.08375312991373,247.28272796879187
18,180.0,255.003857897285,223.1854838184849,246.8678345547846
19,190.0,254.83147571888577,222.27761070576335,246.44717147524457
20,200.0,254.65539031246644,221.36167208337832,246.02145358573034
21,210.0,254.47602592644085,220.43894794004802,245.59127143019703
22,220.0,254.2937276385441,219.51052788449067,245.15711084917208
23,230.0,254.10877981639484,218.57732643354325,244.71937939931348
24,240.0,253.92141672400825,217.6401155555697,244.2784149867606
25,250.0,253.73182956108184,216.69956012265064,243.83450457934137
26,260.0,253.5401769182639,215.75622819961026,243.38788875566237
27,270.0,253.34659109856278,214.8105943922118,242.93877161837005
28,280.0,253.15118076366463,213.86308620919644,242.48732891391396
29,290.0,252.9540360683001,212.91405667677444,242.03370917030293
30,300.0,252.75523235664323,211.9638261160695,241.57803784007055
31,310.0,252.5548313704022,211.01265489664047,241.1204276490793
32,320.0,252.35288595799219,210.06079541537167,240.660971568976
33,330.0,252.14943836697068,209.10844860538964,240.19975212628086
34,340.0,251.94452309876365,208.15579634002276,239.73683996086203
35,350.0,251.73816889572043,207.2030055110006,239.272298569607
36,360.0,251.5303995509994,206.25021626442617,238.8061802670312
37,370.0,251.32123783256102,205.2975601061543,238.33853054547512
38,380.0,251.11069411985275,204.34514649021477,237.86939211042483
39,390.0,250.89878098564319,203.3930810657924,237.39879808974445
40,400.0,250.6855104534923,202.4414597282846,236.92678244890405
41,410.0,250.4708878189645,201.4903583356124,236.4533672561043
42,420.0,250.25491795905077,200.53984582150485,235.97858252787222
43,430.0,250.03760420565914,199.5900111917575,235.50244209168696
44,440.0,249.81894615217857,198.6408990220958,235.02496642322652
45,450.0,249.5989475547958,197.69256133532167,234.54617072872605
46,460.0,249.37760493707103,196.74507137571626,234.06606726172535
47,470.0,249.15491663488302,195.79845118137678,233.58466650476166
48,480.0,248.93088309390626,194.85276711163542,233.101980469166
49,490.0,248.70549649125948,193.9080468305843,232.61801309527596
50,500.0,248.4787538951725,192.9643652445924,232.13277540203342
