,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07049897952051223,0.020068883029345144,0.08170171182550287,0.05029489663762045
2,20.0,0.6163694304703783,0.19365186891367964,1.020400731583654,0.4525169476910253
3,30.0,1.9805004354700413,0.7819520585377064,3.327584837971643,1.5983646514849172
4,40.0,3.954227029519029,1.9088022159551479,6.246668739576836,3.4544689139276628
5,50.0,6.140972505998497,3.4586279360666365,9.125100724575674,5.6867798532019584
6,60.0,8.284315446539503,5.243560664599563,11.670501106610109,7.979552470636636
7,70.0,10.260241958982753,7.096241968919554,13.807638233995192,10.134519071878326
8,80.0,12.022043724338369,8.897536753978391,15.55960196246966,12.059486967635863
9,90.0,13.563689579685816,10.576591131939262,16.983014694566414,13.730368827515482
10,100.0,14.898851501805042,12.09986615811845,18.138651747154974,15.158717228586022
11,110.0,16.04934736435373,13.458452451708792,19.080429326071584,16.371146298619472
12,120.0,17.03903864410231,14.657767583685951,19.85264678206267,17.39822455671756
13,130.0,17.890821353934445,15.710477132597282,20.49045663775363,18.26921851468614
14,140.0,18.62531930287178,16.63211964770777,21.021331169312184,19.010012494440655
15,150.0,19.2604765836667,17.438624667513167,21.466632831525303,19.64259949009847
16,160.0,19.811597090328462,18.14503085854483,21.842983430201986,20.185274571844985
17,170.0,20.29158380619461,18.76491513149264,22.163365523865515,20.65309247183755
18,180.0,20.711247566554253,19.3102190363241,22.43797614122411,21.05838219708464
19,190.0,21.07962021201661,19.791282827795154,22.67487712915894,21.41122935197359
20,200.0,21.404242481312416,20.216977546604483,22.880487100067256,21.719894208221884
21,210.0,21.691415627260465,20.594874263735942,23.05995309662354,21.991159947307818
22,220.0,21.946415084615925,20.931418350108167,23.21743198898745,22.2306165519807
23,230.0,22.173668838415765,21.23209303202003,23.356304420016258,22.442889558045223
24,240.0,22.37690482040233,21.50156557870562,23.479338343629404,22.631823309272672
25,250.0,22.559272010537985,21.743814313944736,23.588814791877798,22.800627445045055
