,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,13.360672805002366
1,10.0,13.360671895433853
2,20.0,13.360674310913929
3,30.0,13.360711899444901
4,40.0,13.360826625025556
5,50.0,13.361053335232047
6,60.0,13.361418274431077
7,70.0,13.361940029379431
8,80.0,13.362630371518659
9,90.0,13.363495038197067
10,100.0,13.364534692661296
11,110.0,13.365746068921707
12,120.0,13.367122990107003
13,130.0,13.368657475274652
14,140.0,13.370340479087194
15,150.0,13.37216255045327
16,160.0,13.374114262018177
17,170.0,13.376186490591206
18,180.0,13.378370559980338
19,190.0,13.380658419196862
20,200.0,13.383042616022815
21,210.0,13.385516305622133
22,220.0,13.388073240534311
23,230.0,13.39070777142293
24,240.0,13.393414748228462
25,250.0,13.396189494328425
26,260.0,13.399027788541764
27,270.0,13.40192579691589
28,280.0,13.404880052556631
29,290.0,13.407887399927942
30,300.0,13.410944964129904
31,310.0,13.414050139752074
32,320.0,13.417200545096344
33,330.0,13.42039402391063
34,340.0,13.423628566368748
35,350.0,13.426902396277477
36,360.0,13.430213801388524
37,370.0,13.433561260129215
38,380.0,13.436943369714543
39,390.0,13.440358817857947
40,400.0,13.44380640900771
41,410.0,13.447285013333714
42,420.0,13.450793596005918
43,430.0,13.454331202194115
44,440.0,13.457896933953172
45,450.0,13.461489944868806
46,460.0,13.465109496825905
47,470.0,13.46875479970756
48,480.0,13.472425198366016
49,490.0,13.476120062500257
50,500.0,13.47983876620618
51,510.0,13.483580740459983
52,520.0,13.48734546733171
53,530.0,13.491132427644496
54,540.0,13.494941152915477
55,550.0,13.498771177240352
56,560.0,13.502622055629603
57,570.0,13.506493398898785
58,580.0,13.510384825269782
59,590.0,13.514295943453153
60,600.0,13.518226369186076
61,610.0,13.52217583362416
62,620.0,13.526143958216739
63,630.0,13.530130472803528
64,640.0,13.534135027808608
65,650.0,13.53815735696237
66,660.0,13.542197187228169
67,670.0,13.546254249425902
68,680.0,13.550328299962334
69,690.0,13.554419073956185
70,700.0,13.55852631869113
71,710.0,13.56264983387117
72,720.0,13.566789367321642
73,730.0,13.570944681053497
74,740.0,13.575115629848897
75,750.0,13.579301966861724
76,760.0,13.583503477231368
77,770.0,13.58771998490849
78,780.0,13.591951250505009
79,790.0,13.596197119543596
80,800.0,13.600457426634492
81,810.0,13.604731946671707
82,820.0,13.609020584717436
83,830.0,13.613323086271187
84,840.0,13.617639255549086
85,850.0,13.62196898361446
86,860.0,13.626312137867993
87,870.0,13.630668471097431
88,880.0,13.635037886912473
89,890.0,13.639420153247618
90,900.0,13.643815200000045
91,910.0,13.648222807640053
92,920.0,13.652642881170838
93,930.0,13.657075197851414
94,940.0,13.661519681518158
95,950.0,13.665976105945488
96,960.0,13.670444342228786
97,970.0,13.674924245870649
98,980.0,13.67941570902826
99,990.0,13.683918598206457
100,1000.0,
