,temperature,mp-1226230 a=2.8444
0,0.0,0.0
1,10.0,0.022064605991807554
2,20.0,0.19061636821892292
3,30.0,0.7856853210183096
4,40.0,1.9719407824138147
5,50.0,3.622313448239596
6,60.0,5.511914285314957
7,70.0,7.449429180773894
8,80.0,9.307666960619999
9,90.0,11.017822699714127
10,100.0,12.551712757439775
11,110.0,13.906497416262363
12,120.0,15.092371074255912
13,130.0,16.12594109151921
14,140.0,17.025205708874136
15,150.0,17.808262040906598
16,160.0,18.490895758262436
17,170.0,19.087615375681175
18,180.0,19.610991771390584
19,190.0,20.07129845221911
20,200.0,20.477594276296767
21,210.0,20.8375650139944
22,220.0,21.157634900029638
23,230.0,21.443203015052205
24,240.0,21.698616836485947
25,250.0,21.928208909858377
26,260.0,22.135308942731694
27,270.0,22.322105513630326
28,280.0,22.49181025593413
29,290.0,22.646229288608392
30,300.0,22.786634053197808
31,310.0,22.91583597830507
32,320.0,23.033679437027928
33,330.0,23.14251794741451
34,340.0,23.243092169498762
35,350.0,23.335598973597044
36,360.0,23.422025606677582
37,370.0,23.502565139031155
38,380.0,23.576924849533516
39,390.0,23.647275549814335
40,400.0,23.713162478721237
41,410.0,23.775417383153904
42,420.0,23.833592331590054
43,430.0,23.8899067908533
44,440.0,23.94237885580989
45,450.0,23.993614519389084
46,460.0,24.041773826744837
47,470.0,24.089311484480135
48,480.0,24.133333536515604
49,490.0,24.178863774145828
50,500.0,24.221336317276208
51,510.0,24.263075538526046
52,520.0,24.305653051373035
53,530.0,24.34566820226899
54,540.0,24.38815780361618
55,550.0,24.427455288691696
56,560.0,24.47197581212536
57,570.0,24.510225950110993
58,580.0,24.5545661534947
59,590.0,24.599126540614602
60,600.0,24.641867573849403
61,610.0,24.688777442518507
62,620.0,24.73483573454495
63,630.0,24.78775774385633
64,640.0,24.83590745542099
65,650.0,24.893478002936458
66,660.0,24.94802871001067
67,670.0,25.00887451684816
68,680.0,25.072091283244365
69,690.0,25.141806683345415
70,700.0,25.211465566303957
71,710.0,25.2919183482043
72,720.0,25.37070242420609
73,730.0,25.459950958495146
74,740.0,25.558625969048542
75,750.0,25.656811544097543
76,760.0,25.766111640821865
77,770.0,25.896778850574083
78,780.0,26.01276710705657
79,790.0,26.157084832200905
80,800.0,26.31060648399978
81,810.0,26.472769470908204
82,820.0,26.658086454303184
83,830.0,26.852077553440633
84,840.0,27.07118447446683
85,850.0,27.29681190410305
86,860.0,27.561557123329123
87,870.0,27.84341278338921
88,880.0,28.151634376537647
89,890.0,28.491757301739757
90,900.0,28.875282082194268
91,910.0,29.277288539873396
92,920.0,29.74529966041116
93,930.0,30.24362542365661
94,940.0,30.814568453638973
95,950.0,31.42520641704742
96,960.0,32.095378198059485
97,970.0,32.924588345211866
98,980.0,33.7495440181636
99,990.0,34.70768392861848
100,1000.0,
