,temperature,mp-1226230 a=2.8444
0,0.0,0.0
1,10.0,0.023541867846329157
2,20.0,0.22424207304270383
3,30.0,0.8642074359044468
4,40.0,2.051158631824005
5,50.0,3.6600936651485156
6,60.0,5.494356778225281
7,70.0,7.381625479454515
8,80.0,9.202511133817733
9,90.0,10.88871710332866
10,100.0,12.410100827161878
11,110.0,13.760876770810956
12,120.0,14.948914717952764
13,130.0,15.98863752103029
14,140.0,16.89676656917134
15,150.0,17.689987001605346
16,160.0,18.38379302935648
17,170.0,18.99201503687889
18,180.0,19.52671818501286
19,190.0,19.998282746672224
20,200.0,20.4155692968547
21,210.0,20.786109892192684
22,220.0,21.11629578898581
23,230.0,21.411549405888174
24,240.0,21.67647538218392
25,250.0,21.91499184852491
26,260.0,22.13044251211476
27,270.0,22.325684640865585
28,280.0,22.503168317153744
29,290.0,22.665005020544854
30,300.0,22.81301340407749
31,310.0,22.948771180776898
32,320.0,23.073648364159737
33,330.0,23.188837810607776
34,340.0,23.295387666711587
35,350.0,23.39421187864706
36,360.0,23.48611721448344
37,370.0,23.57182018687288
38,380.0,23.651950265551317
39,390.0,23.727070018601395
40,400.0,23.797682268884383
41,410.0,23.864237163754826
42,420.0,23.927137098097532
43,430.0,23.986746959362918
44,440.0,24.0433993285404
45,450.0,24.09739330893152
46,460.0,24.149003541838997
47,470.0,24.1984834865999
48,480.0,24.246061206757126
49,490.0,24.291955763388103
50,500.0,24.33637168925009
51,510.0,24.379489694910635
52,520.0,24.421492792183393
53,530.0,24.462549287346363
54,540.0,24.502820251226026
55,550.0,24.542461694478632
56,560.0,24.581631463643546
57,570.0,24.620470685779658
58,580.0,24.65912484831401
59,590.0,24.697754905078096
60,600.0,24.736496018901676
61,610.0,24.775497949581116
62,620.0,24.814915493711105
63,630.0,24.854913757206827
64,640.0,24.8956486675142
65,650.0,24.93729338471498
66,660.0,24.980033672167956
67,670.0,25.024051959328034
68,680.0,25.069560527750614
69,690.0,25.11678323594115
70,700.0,25.16595444576597
71,710.0,25.217333616012965
72,720.0,25.271203940101763
73,730.0,25.327865606713864
74,740.0,25.38768327823409
75,750.0,25.451022189306148
76,760.0,25.51827832936101
77,770.0,25.58997305110379
78,780.0,25.666583035876833
79,790.0,25.748670391076576
80,800.0,25.836953103984957
81,810.0,25.93213436164143
82,820.0,26.035067566447573
83,830.0,26.146710578445667
84,840.0,26.268143574219266
85,850.0,26.40061501894786
86,860.0,26.545549659215002
87,870.0,26.704614809804273
88,880.0,26.8797054119374
89,890.0,27.07303735328614
90,900.0,27.28717521980246
91,910.0,27.525148665494275
92,920.0,27.790506328984513
93,930.0,28.087443533945628
94,940.0,28.420919211136887
95,950.0,28.796814115550387
96,960.0,29.222284596813612
97,970.0,29.705848221208853
98,980.0,30.257843506112437
99,990.0,30.891007768308693
100,1000.0,
