,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09474080957167258,0.32749454665557853,0.19898583659267666,0.2743127423143815
2,20.0,0.7756376351674625,1.1364314086117766,1.1315967055095202,1.1167448156711848
3,30.0,2.1426595197956835,2.481598721852073,2.776830712760169,2.5780048880202964
4,40.0,3.951729299471956,4.337481731856326,4.845173490230136,4.516675085472447
5,50.0,5.96668155043563,6.447481155388159,7.064461726995253,6.6715106641094755
6,60.0,7.994799648815727,8.57618287902392,9.23302596676164,8.821989312282717
7,70.0,9.914626769544022,10.583388506066202,11.237695749258295,10.838502890042664
8,80.0,11.665216390941309,12.405775880688948,13.03214616059105,12.664100633869015
9,90.0,13.225536158822623,14.025908443724264,14.609441697968311,14.285097435752737
10,100.0,14.597583597998899,15.4501318177019,15.982505635270927,15.709895085015813
11,110.0,15.795089562213143,16.69558776552914,17.17261076351977,16.956629169767556
12,120.0,16.83667031114287,17.783179569384714,18.203207902649154,18.04656508488588
13,130.0,17.74198378620533,18.733962791569912,19.096873741384883,19.000774634141443
14,140.0,18.52975096923492,19.567451502001976,19.873970312700184,19.838630882370715
15,150.0,19.216856393685923,20.30095770703187,20.552219654212717,20.577233641270443
16,160.0,19.818081975169765,20.949430706960673,21.146741242318637,21.231322208850287
17,170.0,20.346125521601472,21.525614610284975,21.67026929783431,21.813435297002005
18,180.0,20.811765739361793,22.040266218726526,22.133459000083636,22.33415166830158
19,190.0,21.22411990398864,22.502408681261016,22.545205631853303,22.802355766050717
20,200.0,21.590862192612406,22.91961880441757,22.912927885522205,23.22549688322896
21,210.0,21.91844300898791,23.298242550355894,23.242811364151102,23.60981376935452
22,220.0,22.212305202517165,23.64361408774848,23.540020471569115,23.960536401751334
23,230.0,22.47703088496071,23.960210599333468,23.80889437990021,24.282081927336264
24,240.0,22.71649666688465,24.25178896596631,24.05307871637098,24.578158914783682
25,250.0,22.933980638851715,24.52155599819179,24.275640091984908,24.851875050218755
26,260.0,23.132276202606946,24.77223985829611,24.479185985788405,25.105902716884717
27,270.0,23.313770229382108,25.006078151714643,24.665932039778355,25.34250485604584
28,280.0,23.480476996006512,25.22504097654288,24.837759302214135,25.563585441674263
29,290.0,23.634161120420924,25.43086400075613,24.99628033987361,25.770791986269266
30,300.0,23.776332802703266,25.62496139403407,25.142889933707504,25.965536369243605
31,310.0,23.908271106577548,25.808571785010354,25.27878307448551,26.149030047480395
32,320.0,24.031112446675724,25.982769288208154,25.40500475974219,26.322325609708
33,330.0,24.145844260151673,26.148498250018445,25.522476185643377,26.48631908269367
34,340.0,24.253314677281473,26.306570916107855,25.631948797490374,26.6417891801731
35,350.0,24.35426729320224,26.457686520738232,25.734112861690267,26.78944186257004
36,360.0,24.449351305141835,26.602471491191384,25.82959655141213,26.92985634869764
37,370.0,24.53916412746034,26.741453507363577,25.91893067940463,27.063563740400543
38,380.0,24.624210906808027,26.8751166812883,26.00259396659247,27.191015717977184
39,390.0,24.70492691341354,27.003902877376515,26.080984844082966,27.312606363318686
40,400.0,24.781719133913565,27.1281834471189,26.15450147676084,27.428692604362706
41,410.0,24.85494210674358,27.248260155859995,26.223471201071614,27.53963739065243
42,420.0,24.924917559727575,27.364434277133164,26.288180601625573,27.645664380496235
43,430.0,24.991938616230485,27.47697617672121,26.34892241082733,27.747016397673494
44,440.0,25.05621384858751,27.586100923532157,26.405927445718916,27.843931747847012
45,450.0,25.118011813888195,27.69201996289974,26.459419854955794,27.936607105975565
46,460.0,25.177553902897536,27.7949338950253,26.509585648510065,28.025228158225588
47,470.0,25.23496142491191,27.895006276256492,26.55662164136909,28.109919012274542
48,480.0,25.2904310162627,27.992375741698122,26.60069136112579,28.19086174794615
49,490.0,25.3441511329408,28.087178012343678,26.64194599404374,28.268185888363174
50,500.0,25.396205501288815,28.179536289454237,26.680552512867976,28.341977106114154
51,510.0,25.44670933567792,28.269553437970977,26.716605214814102,28.412309408715494
52,520.0,25.495841810768844,28.357308510421802,26.75022820088352,28.4793634509623
53,530.0,25.543649712591186,28.442937270290766,26.78156398238499,28.543240343872288
54,540.0,25.59023724827788,28.52650300567311,26.81063354826163,28.603973415341006
55,550.0,25.63570216504355,28.608040386471068,26.8376629905028,28.66155893297337
56,560.0,25.680075831539853,28.68766440762952,26.862704956446773,28.716187412837357
57,570.0,25.72348916983545,28.7654053442417,26.885753777956392,28.767889724009056
58,580.0,25.765989581774804,28.841324710935233,26.90696447372485,28.81671852081796
59,590.0,25.807600410798894,28.915495237159124,26.926418309163452,28.86280338482191
60,600.0,25.84843407224511,28.987932231011822,26.94417848200007,28.906073732864204
61,610.0,25.888543958459913,29.058676397948645,26.960278106965838,28.946648874025716
62,620.0,25.927909943580826,29.12778177686154,26.97482023717792,28.984612602281288
63,630.0,25.966607160941344,29.195267493397758,26.987878380133377,29.019931332598055
64,640.0,26.004691885078135,29.26119816304079,26.999492175284896,29.052738643619755
65,650.0,26.04217154926026,29.325601958114156,27.009701988593157,29.083057712314723
66,660.0,26.079096914795002,29.388448535041736,27.01857355933705,29.11089755127323
67,670.0,26.115543510639874,29.449810549193156,27.026196289180913,29.136331052778562
68,680.0,26.151483875472547,29.509705718815972,27.032607307845968,29.159394661224173
69,690.0,26.186924639459573,29.568167205815822,27.037839385569917,29.18014506276673
70,700.0,26.22195675749751,29.62518582478039,27.041947417917754,29.198620908055
71,710.0,26.256547870983983,29.680815135453745,27.04496374130655,29.214827523511232
72,720.0,26.29073320248623,29.735050965043634,27.04695339769551,29.22885439128347
73,730.0,26.324591286025047,29.787879450885473,27.047967614261644,29.240743221258132
74,740.0,26.358096616804662,29.839377363895988,27.048046472988826,29.250463091656453
75,750.0,26.391209736237887,29.889551186344775,27.047215963801115,29.258162682783592
76,760.0,26.42400080517902,29.938374109432125,27.045518806689795,29.263844976192395
77,770.0,26.456532402054865,29.985921785139816,27.043033877384886,29.267490562108822
78,780.0,26.48877107155887,30.03214217124691,27.039774057877306,29.269194529025132
79,790.0,26.520713986030355,30.07707925526413,27.035761922630375,29.269020897143786
80,800.0,26.55242679775534,30.12075220736502,27.031092160873353,29.266978669962445
81,810.0,26.583805574552446,30.163176405621194,27.02572143838116,29.26310782552131
82,820.0,26.61493936381227,30.20439054003008,27.01974129136946,29.257453768836825
83,830.0,26.64590963570673,30.244307368950203,27.01319411410251,29.25006578478581
84,840.0,26.676650199319777,30.283004745290057,27.006095267718425,29.24096336722451
85,850.0,26.70715754521016,30.320554352718702,26.99848639939838,29.2302120384796
86,860.0,26.73745444540815,30.356833705887784,26.990422688125296,29.217866034503253
87,870.0,26.767556040963374,30.391925014808702,26.981949788934458,29.20395863476307
88,880.0,26.797442825711485,30.42592007972994,26.97302998283785,29.18848407456985
89,890.0,26.82718910072629,30.458683550234504,26.963762931665112,29.171536686360707
90,900.0,26.85679550094842,30.490344344413813,26.95413631994496,29.153117059303078
91,910.0,26.88611868925335,30.520811714239233,26.944223742385503,29.133309719767162
92,920.0,26.91531999295449,30.55015194400786,26.934088379157917,29.112190689557924
93,930.0,26.944446106955535,30.57840434295679,26.923694328640593,29.089717867977466
94,940.0,26.973369862323622,30.605418747573168,26.913126841408953,29.06593462188294
95,950.0,27.002125064348498,30.63160170738449,26.90236314095807,29.040915132240098
96,960.0,27.03069177248666,30.656627197046063,26.891467758873812,29.014728661239285
97,970.0,27.059165992257288,30.680263358046105,26.880544472164402,28.987381863322213
98,980.0,27.087504536344138,30.703168395786086,26.869433712906442,28.958899362623523
99,990.0,27.115679134547758,30.725132855370784,26.858339175095136,28.92933540151756
100,1000.0,,,,
