,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
0,0.0,0.0,0.0,0.0
1,10.0,0.07858461746681554,0.05078075147756274,0.05170897978441418
2,20.0,0.8326605473111313,0.6123247450274837,0.5412533121326217
3,30.0,2.4684691561696717,2.1256557971037706,1.7307888752595277
4,40.0,4.373251544738628,4.107960140099467,3.3725470575510745
5,50.0,6.152406129185259,6.081459743980728,5.203139736197069
6,60.0,7.761488979894781,7.884063766780313,7.069573844615674
7,70.0,9.249577921452925,9.498735947347944,8.878290154858217
8,80.0,10.645685736553155,10.943489216686176,10.569977165304815
9,90.0,11.952451928126994,12.238412621965939,12.112146606446236
10,100.0,13.162537022285843,13.40003067089657,13.49307506088418
11,110.0,14.269569378938934,14.441902855822951,14.715101147647903
12,120.0,15.271871058699018,15.375782722657062,15.788735515840507
13,130.0,16.172360453762845,16.21232333418301,16.728367922083223
14,140.0,16.977185468343812,16.96138072406149,17.549524906698153
15,150.0,17.69428921418933,17.632099929009097,18.26730212186193
16,160.0,18.33230584856525,18.232915173581247,18.895576177069312
17,170.0,18.899830945158786,18.771533739029273,19.446689787011668
18,180.0,19.404993552777924,19.25493248446409,19.931403177582613
19,190.0,19.855239062305944,19.689374444894614,20.358982576772725
20,200.0,20.257247091129507,20.08044333906748,20.73734977430631
21,210.0,20.616929818203545,20.433090647560153,21.073250357793565
22,220.0,20.93947448507647,20.751689760144966,21.37241846387511
23,230.0,21.22940721660255,21.040092690791788,21.639727581515494
24,240.0,21.490664441458048,21.30168611709972,21.87932344858045
25,250.0,21.726664094726058,21.539444636630254,22.09473852511867
26,260.0,21.940372466461618,21.755980023830663,22.288989214578805
27,270.0,22.134364783200503,21.953585913667684,22.46465771608268
28,280.0,22.31087890443866,22.134277771353663,22.623960580610316
29,290.0,22.47186223511104,22.299828281254733,22.768805970457027
30,300.0,22.619012324655298,22.451798447316516,22.90084142906464
31,310.0,22.75381178616156,22.59156477826082,23.02149373536111
32,320.0,22.877558213827573,22.720342960551278,23.132002183241095
33,330.0,22.991389757288523,22.83920841989212,23.233446411813304
34,340.0,23.09630695966467,22.949114151120774,23.32676972303776
35,350.0,23.193191401096342,23.05090616559866,23.412798661652737
36,360.0,23.282821621738023,23.145336870295615,23.492259496413013
37,370.0,23.365886733434692,23.233076657173136,23.565792128691903
38,380.0,23.44299807015048,23.314723947396658,23.633961861304787
39,390.0,23.514699174852847,23.390813903280822,23.697269383800343
40,400.0,23.581474375080035,23.461825992400335,23.75615926776198
41,410.0,23.643756160260857,23.528190562944904,23.81102721427769
42,420.0,23.701931540645905,23.59029456721382,23.86222625375078
43,430.0,23.75634753951072,23.648486550783517,23.91007206380891
44,440.0,23.807315946581248,23.703081008186192,23.954847542925577
45,450.0,23.855117440676835,23.754362191560524,23.996806754199564
46,460.0,23.90000517276105,23.802587446383306,24.036178334788378
47,470.0,23.94220788658284,23.8479901378422,24.073168450781377
48,480.0,23.981932642246292,23.890782222385642,24.10796336443037
49,490.0,24.019367198135843,23.931156511259413,24.140731669936223
50,500.0,24.05468209831213,23.969288666286523,24.171626245145493
51,510.0,24.088032505467087,24.00533896250408,24.20078595914368
52,520.0,24.119559813649865,24.039453847492176,24.228337169603044
53,530.0,24.149393069970255,24.071767323125126,24.254395038610866
54,540.0,24.177650230288638,24.10240217195433,24.27906469142882
55,550.0,24.204439270367374,24.13147104747377,24.302442239022685
56,560.0,24.229859170899267,24.159077444888606,24.32461568218789
57,570.0,24.25400079230014,24.185316566868142,24.345665712532032
58,580.0,24.276947652961862,24.21027609680393,24.36566642342926
59,590.0,24.298776622803874,24.234036890528255,24.384685942218063
60,600.0,24.319558542361026,24.25667359599116,24.40278699339501
61,610.0,24.339358776328275,24.278255209230174,24.420027401186797
62,620.0,24.358237709271844,24.29884557387162,24.43646053880707
63,630.0,24.376251190242925,24.31850383055758,24.45213573071177
64,640.0,24.39345093218276,24.337284821856098,24.467098613348274
65,650.0,24.409884871218566,24.355239457562455,24.481391459193453
66,660.0,24.425597490378664,24.372415044708927,24.495053468257428
67,670.0,24.440630111648666,24.388855586064157,24.50812103070512
68,680.0,24.45502115982028,24.404602050491377,24.52062796382297
69,690.0,24.468806401196563,24.419692618110922,24.532605726101803
70,700.0,24.48201915982109,24.434162902886808,24.544083610948533
71,710.0,24.49469051361172,24.44804615496851,24.555088922177067
72,720.0,24.506849472472897,24.461373444821668,24.565647133215354
73,730.0,24.51852314025347,24.47417383100722,24.57578203170852
74,740.0,24.529736862201503,24.48647451320841,24.585515851039872
75,750.0,24.54051435934393,24.498300971968,24.594869390082472
76,760.0,24.550877851115917,24.50967709642143,24.60386212237446
77,770.0,24.56084816738463,24.52062530118473,24.61251229576276
78,780.0,24.57044485089388,24.531166633425716,24.620837023451653
79,790.0,24.579686251049083,24.541320871040675,24.628852367289394
80,800.0,24.58858960987713,24.551106612764116,24.63657341403953
81,810.0,24.59717114087026,24.560541360962194,24.644014345292035
82,820.0,24.605446101403206,24.56964159776254,24.651188501627956
83,830.0,24.613428859287218,24.578422855131866,24.65810844154927
84,840.0,24.621132954015685,24.58689977944381,24.664785995670616
85,850.0,24.62857115316647,24.595086191008782,24.671232316591492
86,860.0,24.635755504392055,24.60299513902453,24.677457924845108
87,870.0,24.642697383380238,24.610638952330323,24.68347275126015
88,880.0,24.649407538163725,24.618029286330625,24.689286176065576
89,890.0,24.655896130048827,24.62517716641542,24.694907065004976
90,900.0,24.662172771492486,24.63209302815778,24.70034380273036
91,910.0,24.668246561160505,24.638786754581226,24.7056043237028
92,920.0,24.67412611641216,24.64526771070892,24.710696140805045
93,930.0,24.67981960342668,24.651544775646396,24.715626371863245
94,940.0,24.685334765152266,24.65762637236841,24.72040176424677
95,950.0,24.69067894726908,24.663520495415632,24.72502871770607
96,960.0,24.695859122319153,24.66923473666191,24.72951330558634
97,970.0,24.700881912145363,24.674776309284205,24.73386129455338
98,980.0,24.705753608784363,24.68015207011353,24.738078162941477
99,990.0,24.71048019391478,24.685368540453908,24.742169117842245
100,1000.0,24.715067356997924,24.6904319255071,24.746139111020323
