,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
0,0.0,0.0,0.0,0.0
1,10.0,0.19903416452383313,0.1667544222897101,0.015355095135507646
2,20.0,0.6738308681435917,0.6295901982606141,0.14724137606380275
3,30.0,1.383423184638985,1.3573838655512176,0.6000184209713589
4,40.0,2.3144737437832745,2.281772935837134,1.4113992576744396
5,50.0,3.3810918386561384,3.30130710013833,2.4498007021839943
6,60.0,4.504975732900711,4.347636377097495,3.61058726996362
7,70.0,5.623668829947439,5.388866099040301,4.835109198808377
8,80.0,6.6923633649171155,6.413103570038716,6.086304942639364
9,90.0,7.6848061257060225,7.415425486600294,7.335905291513734
10,100.0,8.590110324977395,8.391958546586627,8.560981176815066
11,110.0,9.407821358440144,9.338378137771691,9.743630943907617
12,120.0,10.14347088117872,10.250163675917545,10.87100027676688
13,130.0,10.805387636981681,11.123222990299169,11.93490570209634
14,140.0,11.402701248691939,11.95435964571756,12.931110529022158
15,150.0,11.94422707107609,12.741494228856705,13.858464469043561
16,160.0,12.43792666261215,13.483660061863302,14.718069932265433
17,170.0,12.890708711879372,14.180884408236908,15.51256223046638
18,180.0,13.308418183477572,14.834012443844571,16.245537997181863
19,190.0,13.695923386006479,15.444505975662237,16.921126218888634
20,200.0,14.057247036582828,16.014261437650653,17.543672977384198
21,210.0,14.395696428012315,16.54545722368761,18.117531752790228
22,220.0,14.713991445663206,17.04042805834319,18.646927644263478
23,230.0,15.014378510124422,17.501566246668272,19.135861879218158
24,240.0,15.298722746442246,17.931255462142136,19.5880711656586
25,250.0,15.568588836214417,18.331797822778313,20.007007685554612
26,260.0,15.8252988614902,18.705427664706498,20.395826944752134
27,270.0,16.06998401526975,19.054243421114045,20.757409183309882
28,280.0,16.303628715202205,19.380190875907978,21.094359693549837
29,290.0,16.527091641913508,19.68512314080586,21.409032869544923
30,300.0,16.74113652133347,19.970728823400272,21.70355592401862
31,310.0,16.946445940118544,20.23855453195645,21.97984162539533
32,320.0,17.143639311507812,20.4900313218007,22.239616188522934
33,330.0,17.333280039565423,20.726500040060653,22.48442878457735
34,340.0,17.51588618630858,20.949167657441564,22.715679896398868
35,350.0,17.691937521515044,21.159097098593264,22.934629207554366
36,360.0,17.86187383777559,21.357313470375384,23.14241189443815
37,370.0,18.02611353361907,21.54475437759839,23.340045470628276
38,380.0,18.185040752642642,21.722221032889294,23.528460741939448
39,390.0,18.33901661241769,21.890497756260412,23.70850156247322
40,400.0,18.488382095441096,22.050272022078598,23.88091078113368
41,410.0,18.633456288140216,22.202133011090993,24.046383707822898
42,420.0,18.774539140119316,22.346739567206342,24.20554958451745
43,430.0,18.911918682324114,22.484659890412914,24.358973550303077
44,440.0,19.045860818267236,22.61622485945253,24.50717461575212
45,450.0,19.176617868468107,22.74195740048576,24.65062029453764
46,460.0,19.304426237812518,22.86231213288829,24.789741439119457
47,470.0,19.429510730507626,22.97756916310716,24.924946354456686
48,480.0,19.55209491765251,23.088197625106083,25.056589861766597
49,490.0,19.67237838590053,23.194409685256318,25.185010072424607
50,500.0,19.790548918049605,23.296436668573353,25.310513783799824
51,510.0,19.90678869336672,23.39461878636927,25.43337835099386
52,520.0,20.0212816009098,23.48925494487207,25.553877925205214
53,530.0,20.134186689675595,23.580537148895186,25.672245461572018
54,540.0,20.245658124114012,23.668595405387908,25.78871288968511
55,550.0,20.35585368190311,23.753712659838087,25.903500427082957
56,560.0,20.46490728943865,23.835950695709435,26.016791767347527
57,570.0,20.57296495408656,23.91552847784236,26.12876152678856
58,580.0,20.680151901465514,23.992735550283555,26.239602865281014
59,590.0,20.78660054339757,24.067499177204215,26.34947872226301
60,600.0,20.89243995980426,24.140025723538955,26.458516107571942
61,610.0,20.99776140584785,24.210477434786608,26.566867388939073
62,620.0,21.102698005677336,24.278955069453815,26.6746828142614
63,630.0,21.2073482284916,24.345432448597148,26.782083819915695
64,640.0,21.311814552986036,24.410120266774026,26.889191329265554
65,650.0,21.416217952722743,24.473233009770098,26.996112266599482
66,660.0,21.5206360412136,24.534544794542143,27.102986658095666
67,670.0,21.625181244533312,24.59444068857997,27.20989947946004
68,680.0,21.72993852495744,24.652946880082634,27.316946797375422
69,690.0,21.835000216174596,24.70974338057449,27.42425271614723
70,700.0,21.94045584644111,24.76503513127929,27.531884453939067
71,710.0,22.04641214697815,24.81959729950768,27.639958812528416
72,720.0,22.152947110880987,24.873065730411916,27.748560269788346
73,730.0,22.26012476681735,24.924602553158167,27.857773306165804
74,740.0,22.368051390953887,24.975006250391086,27.967686877728244
75,750.0,22.476790959420537,25.024633256293594,28.078372387862263
76,760.0,22.586484559527698,25.07352433267907,28.189937622071138
77,770.0,22.69717721665101,25.121024487554298,28.302462242576397
78,780.0,22.808927275872335,25.166729754095478,28.415999844928113
79,790.0,22.9218632920903,25.213268663610545,28.530646762904393
80,800.0,23.036074977464736,25.258165597331004,28.646502876241197
81,810.0,23.15159272005602,25.301186296412215,28.763631326432634
82,820.0,23.268541710445916,25.344531726665164,28.882101918122494
83,830.0,23.38705665317352,25.38617702971104,29.001998706361377
84,840.0,23.507151481278804,25.427236962429365,29.123418884912322
85,850.0,23.628920373919474,25.469089936651482,29.246437534113106
86,860.0,23.752466563417862,25.508783527387887,29.37111157861933
87,870.0,23.877914769543864,25.54710422619762,29.49755592026588
88,880.0,24.00537529922024,25.58548740600337,29.62584168034535
89,890.0,24.13490454089512,25.620919027858157,29.756040409008776
90,900.0,24.266571235178358,25.659876898046665,29.888254153497673
91,910.0,24.40053679290758,25.698467415042945,30.022573521912545
92,920.0,24.536887370526916,25.727759774291385,30.159076161586967
93,930.0,24.67571901280298,25.766800244206564,30.297837729704874
94,940.0,24.8172000659398,25.80460938305581,30.438985744515133
95,950.0,24.96139893884926,25.83834474184605,30.582605449768394
96,960.0,25.10844958588555,25.874477756105513,30.728781128191464
97,970.0,25.25841122445009,25.84955634418387,30.877609113998947
98,980.0,25.411545598051188,25.930859266208085,31.029208763813955
99,990.0,25.567958714714567,26.043560105866643,31.18368331474039
100,1000.0,,,
