,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.1970221035414928e-07,1.1484403276551636e-06,-8.88069709240108e-08,-3.0252730981836377e-07,-9.660461466412108e-07,1.0791296915149432e-07,-4.951994886661951e-07,-6.324834564327902e-07,-3.1409887288193184e-07
2,20.0,1.2552684404420518e-06,5.396039507662366e-06,-5.002494094723901e-07,6.574435138061408e-07,-1.6753222061257435e-06,6.970164249263592e-07,-2.0650991606091012e-06,3.114754852211897e-07,-8.476390499742227e-07
3,30.0,5.918193663981012e-06,1.3599191534210589e-05,-1.3251732351247826e-06,3.910563018483038e-06,-1.9539368638088171e-07,2.0246639208201395e-06,-4.369922376722745e-06,2.137982951194693e-06,-8.918588788568928e-07
4,40.0,1.3469968945915755e-05,2.4034293644932603e-05,-2.2726130812531303e-06,9.987551606834412e-06,4.160903376433832e-06,4.0846457115553395e-06,-6.456944044107161e-06,1.3936430907005133e-05,6.692985358106894e-08
5,50.0,2.1908309557782407e-05,3.470025799621954e-05,-3.007709367308253e-06,1.7542778686308473e-05,1.0239030885194919e-05,6.626413653581381e-06,-7.92214487127895e-06,1.7199288510770957e-05,1.8474450031683175e-06
6,60.0,3.0198602788682587e-05,4.4582333685129774e-05,-3.425775348961508e-06,2.5052808314449767e-05,1.6622631577360795e-05,9.365183446710572e-06,-8.765862504351534e-06,1.4655427962692929e-05,4.083710037895261e-06
7,70.0,3.731667046007999e-05,5.3347496330364086e-05,-3.5741531739002786e-06,3.135942588404002e-05,2.2535409427371337e-05,1.2087307755141105e-05,-9.130691398064088e-06,2.5717158695350712e-05,6.471619453334387e-06
8,80.0,4.301624954457195e-05,6.096352051896529e-05,-3.5406397635363107e-06,3.675162461949875e-05,2.767210339564593e-05,1.4660808206513594e-05,-9.174735962883076e-06,3.402209270412703e-05,8.815217397622153e-06
9,90.0,4.738229152846189e-05,6.751450672076985e-05,-3.4012857898014054e-06,4.1077633259577975e-05,3.174634022574667e-05,1.7018290355730726e-05,-9.023802080388762e-06,3.782639165782307e-05,1.1006776362146777e-05
10,100.0,5.021381784054422e-05,7.311661327980515e-05,-3.2073677698822266e-06,4.4352080970170196e-05,3.473746844391596e-05,1.9135463565941376e-05,-8.764673346192686e-06,4.0655520689881866e-05,1.2998213872813987e-05
11,110.0,5.219309934167245e-05,7.789390542447721e-05,-2.990903789865616e-06,4.5759166727067956e-05,3.972530087773069e-05,2.1014407880446133e-05,-8.452719338328813e-06,4.3240316270657375e-05,1.4778253388813336e-05
12,120.0,5.338528050432013e-05,8.196112008843328e-05,-2.770634633786385e-06,4.7951608624669226e-05,3.8402803056417706e-05,2.2670273333923747e-05,-8.12130158001703e-06,4.515959700934475e-05,1.6355981959792547e-05
13,130.0,5.3905311014910576e-05,8.541071961330426e-05,-2.5561393623440443e-06,4.978924608591738e-05,3.8869433915329364e-05,2.4124792630389165e-05,-7.789495415243556e-06,4.6205941983974054e-05,1.7746841200615945e-05
14,140.0,5.398130418356785e-05,8.832955422209797e-05,-2.3515101152232823e-06,4.950216306975749e-05,4.393019918105722e-05,2.5401509493543613e-05,-7.4674840265307165e-06,4.721629094959782e-05,1.8971865683455308e-05
15,150.0,5.364474870063793e-05,9.080192239247066e-05,-2.1582005716718907e-06,4.96027251069443e-05,4.27278512725427e-05,2.652290503576176e-05,-7.160034578791298e-06,4.710618451007614e-05,2.00535610730778e-05
16,160.0,5.301117996748634e-05,9.285264826477564e-05,-1.9760686980431654e-06,4.942418769468898e-05,4.251189826361507e-05,2.7508967051901822e-05,-6.8692929346348855e-06,4.6880334103293613e-05,2.1009253173806895e-05
17,170.0,5.221826773746828e-05,9.453940169902541e-05,-1.8042192442115452e-06,4.908905198770584e-05,4.306177158312137e-05,2.837751929948544e-05,-6.5949879443880434e-06,4.711186434925822e-05,2.1856717952640012e-05
18,180.0,5.127414047919406e-05,9.600274804174238e-05,-1.6409011000940658e-06,4.8591034086737565e-05,4.301588422664828e-05,2.9145332798618463e-05,-6.3368372090603086e-06,4.664259115256024e-05,2.2611856858361158e-05
19,190.0,5.0192078835157996e-05,9.615278911917845e-05,-1.484795121189432e-06,4.788134203533519e-05,4.2855511214220914e-05,2.9825788645250674e-05,-6.093592643572744e-06,4.624850285041861e-05,2.328723653206238e-05
20,200.0,4.903794644962312e-05,9.78682967385408e-05,-1.3351928235617839e-06,4.709275197138108e-05,4.2444453335964195e-05,3.042978966159287e-05,-5.863291795532682e-06,4.5678820872249635e-05,2.389297831798874e-05
21,210.0,4.7844204315623825e-05,9.972346056146176e-05,-1.189499352646323e-06,4.6293529936669395e-05,4.209896717845365e-05,3.096740640860953e-05,-5.64497213229331e-06,4.5071029272997135e-05,2.4441023019602472e-05
22,220.0,4.663105769464662e-05,9.914395508884384e-05,-1.0466115901719896e-06,4.540587556703983e-05,4.090666185650344e-05,3.144775832677736e-05,-5.4378970066254335e-06,4.435546229393136e-05,2.4938224058042208e-05
23,230.0,4.5402638031896966e-05,9.932924921315269e-05,-9.056808181328625e-07,4.448633690596863e-05,4.130988151088452e-05,3.187693522851789e-05,-5.240191737289214e-06,4.3562444133695465e-05,2.539031800493786e-05
24,240.0,4.416566640291142e-05,9.964470395241986e-05,-7.650749560833452e-07,4.3564864047061295e-05,4.172354951133439e-05,3.226100456372904e-05,-5.050186166651656e-06,4.2813495644320886e-05,2.580593683765302e-05
25,250.0,4.295477915728622e-05,9.956659279057493e-05,-6.241374752030075e-07,4.2621202544842976e-05,4.015480582314128e-05,3.260592219767171e-05,-4.867781138867661e-06,4.202366133656281e-05,2.61881587820451e-05
26,260.0,4.1760180635888835e-05,9.945996541592778e-05,-4.812586131621677e-07,4.166169240412302e-05,3.955730121929427e-05,3.291627105964183e-05,-4.691897315363748e-06,4.118094565098591e-05,2.6542220945868146e-05
27,270.0,4.057458396842005e-05,9.92234462594093e-05,-3.3615196364014566e-07,4.072729173936673e-05,3.8940880374023644e-05,3.319523990535995e-05,-4.521909560617815e-06,4.035335313590076e-05,2.6871753633645487e-05
28,280.0,3.942057351009209e-05,9.88603511631417e-05,-1.8748004591379859e-07,3.979910459942173e-05,3.8223551968256776e-05,3.344627187572323e-05,-4.3566414111993106e-06,3.955205235748936e-05,2.717824947596985e-05
29,290.0,3.8297780530702005e-05,9.840721991491426e-05,-3.4549558747485506e-08,3.8859987337503376e-05,3.762929976750595e-05,3.367266757208911e-05,-4.195760520739886e-06,3.873286324586374e-05,2.7463375787241383e-05
30,300.0,3.7201231939320924e-05,9.787421426382466e-05,1.229148829212756e-07,3.795411270915892e-05,3.702143391066723e-05,3.387562887265245e-05,-4.0392269314539095e-06,3.7905002103371334e-05,2.773532573712712e-05
31,310.0,3.6145712649511106e-05,9.724453010147914e-05,2.867880985819209e-07,3.707549947793433e-05,3.638731329410391e-05,3.405837763803733e-05,-3.886120230789349e-06,3.712483164230294e-05,2.7996389849562877e-05
32,320.0,3.511950029453601e-05,9.65370107316542e-05,4.5719154570623746e-07,3.618480280342144e-05,3.575251897799817e-05,3.4223489123543474e-05,-3.7360319329087013e-06,3.633500724517677e-05,2.8242933760597518e-05
33,330.0,3.411739816891687e-05,9.577117453807016e-05,6.349525329304489e-07,3.532272114004752e-05,3.5125701238594935e-05,3.437082381482706e-05,-3.588413263542544e-06,3.554895324881321e-05,2.8476672770925548e-05
