,temperature,L2_1--AlCu2Mn--heusler a=5.9882
0,0.0,-4.919286411897239
1,10.0,-4.919286935437634
2,20.0,-4.919296326533411
3,30.0,-4.9193436259246175
4,40.0,-4.919466206334375
5,50.0,-4.919688655939302
6,60.0,-4.920022916091936
7,70.0,-4.920474071629439
8,80.0,-4.921044028058868
9,90.0,-4.921733190924421
10,100.0,-4.92254115745519
11,110.0,-4.923466994554485
12,120.0,-4.924509371627382
13,130.0,-4.925666640308414
14,140.0,-4.926936897899605
15,150.0,-4.928318042063334
16,160.0,-4.9298078230821485
17,170.0,-4.931403888212925
18,180.0,-4.9331038187485206
19,190.0,-4.934905165526677
20,200.0,-4.936805472655578
21,210.0,-4.938802300861619
22,220.0,-4.940893242823659
23,230.0,-4.943075937532517
24,240.0,-4.945348077542419
25,250.0,-4.947707416952034
26,260.0,-4.950151776299554
27,270.0,-4.952679045050837
28,280.0,-4.9552871820856605
29,290.0,-4.957974219198313
30,300.0,-4.9607382546449195
31,310.0,-4.9635774584098415
32,320.0,-4.9664900705522115
33,330.0,-4.969474392505947
34,340.0,-4.972528792654205
35,350.0,-4.975651701422662
36,360.0,-4.978841605157143
37,370.0,-4.982097052978699
38,380.0,-4.985416644668203
39,390.0,-4.988799034523448
40,400.0,-4.99224292653868
41,410.0,-4.99574707447009
42,420.0,-4.999310277753416
43,430.0,-5.002931375158417
44,440.0,-5.006609255078336
45,450.0,-5.01034284338235
46,460.0,-5.014131100237175
47,470.0,-5.0179730288321585
48,480.0,-5.021867665340184
49,490.0,-5.025814076044006
50,500.0,-5.0298113661644726
51,510.0,-5.033858662917615
52,520.0,-5.037955129941459
53,530.0,-5.0420999562603885
54,540.0,-5.046292359766925
55,550.0,-5.0505315818688015
56,560.0,-5.054816886728224
57,570.0,-5.059147566121297
58,580.0,-5.063522936125442
59,590.0,-5.067942329465541
60,600.0,-5.072405100596205
61,610.0,-5.076910626319081
62,620.0,-5.081458303435706
63,630.0,-5.086047544616731
64,640.0,-5.0906777839871635
65,650.0,-5.095348466804603
66,660.0,-5.100059060819783
67,670.0,-5.104809047310414
68,680.0,-5.109597924196691
69,690.0,-5.114425203948637
70,700.0,-5.119290411228731
71,710.0,-5.1241930863450245
72,720.0,-5.129132786502682
73,730.0,-5.13410907335043
74,740.0,-5.139121531521885
75,750.0,-5.144169750263451
76,760.0,-5.149253334649857
77,770.0,-5.154371896806935
78,780.0,-5.159525066631094
79,790.0,-5.164712478053648
80,800.0,-5.169933777058544
81,810.0,-5.175188634309445
82,820.0,-5.180476701026386
83,830.0,-5.185797662156941
84,840.0,-5.1911512077444995
85,850.0,-5.196537031683453
86,860.0,-5.201954838381379
87,870.0,-5.207404344805492
88,880.0,-5.212885276048997
89,890.0,-5.218397355867011
90,900.0,-5.223940332069406
91,910.0,-5.229513952843078
92,920.0,-5.235117973727265
93,930.0,-5.240752157997818
94,940.0,-5.246416277916553
95,950.0,-5.2521101125039955
96,960.0,-5.257833451884482
97,970.0,-5.263586089312761
98,980.0,-5.269367811010493
99,990.0,-5.275178462853477
100,1000.0,
