,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,-5.588366548707643,-5.573962380043485,-5.643582677296818
1,10.0,-5.588368520748642,-5.573964122508037,-5.643581569567169
2,20.0,-5.588373463446694,-5.573976754520649,-5.643586652532307
3,30.0,-5.588389448790769,-5.57401201888349,-5.643622711505893
4,40.0,-5.588435057189428,-5.5740812176097485,-5.643712658100086
5,50.0,-5.588527535671171,-5.574194410319692,-5.643874032226863
6,60.0,-5.588680630143468,-5.5743598862302015,-5.644121438833177
7,70.0,-5.5889046443381565,-5.574584168008789,-5.644467199997874
8,80.0,-5.589206908510591,-5.574872337937138,-5.6449211952330645
9,90.0,-5.58959233537821,-5.575228385272031,-5.6454908166998665
10,100.0,-5.59006393317704,-5.575655475364696,-5.646181148526821
11,110.0,-5.590623260120137,-5.5761561183094965,-5.646995291160838
12,120.0,-5.591270787948025,-5.5767322797206536,-5.647934740662484
13,130.0,-5.592006201297632,-5.577385452391185,-5.648999737507279
14,140.0,-5.592828628084076,-5.578116711443175,-5.650189569349975
15,150.0,-5.5937368088850965,-5.578926758701163,-5.65150282433615
16,160.0,-5.594729225568904,-5.579815967762279,-5.652937593719369
17,170.0,-5.595804201223817,-5.580784423086444,-5.654491623536134
18,180.0,-5.5969599634337674,-5.581831960625659,-5.656162437493357
19,190.0,-5.59819470932525,-5.58295820355308,-5.657947418046288
20,200.0,-5.599506604515247,-5.584162597338023,-5.659843885359859
21,210.0,-5.600893846209737,-5.58544444047207,-5.661849131419571
22,220.0,-5.602354662861894,-5.58680291070304,-5.6639604709172175
23,230.0,-5.603887310117816,-5.588237090617543,-5.666175258987782
24,240.0,-5.605490106154891,-5.589745988586086,-5.668490900509861
25,250.0,-5.60716141335263,-5.5913285537831525,-5.670904880589369
26,260.0,-5.608899647116527,-5.592983696220927,-5.67341475877869
27,270.0,-5.610703279178679,-5.594710295791406,-5.6760181774824
28,280.0,-5.612570834776096,-5.5965072144550705,-5.678712861409887
29,290.0,-5.6145008859026175,-5.598373304999012,-5.681496629091119
30,300.0,-5.6164920574211905,-5.600307418818674,-5.684367366827531
31,310.0,-5.618543029691121,-5.602308411050581,-5.687323058084044
32,320.0,-5.620652519190755,-5.604375147254569,-5.690361766616273
33,330.0,-5.622819294365954,-5.606506503365998,-5.693481624775223
34,340.0,-5.625042165034831,-5.608701375960651,-5.696680845947515
35,350.0,-5.6273199869576445,-5.610958675974096,-5.699957714006694
36,360.0,-5.6296516441373585,-5.613277335519054,-5.703310583166507
37,370.0,-5.63203607108219,-5.615656311706184,-5.706737864794197
38,380.0,-5.634472231570259,-5.618094581209776,-5.710238047003386
39,390.0,-5.636959127142988,-5.620591146084744,-5.713809660227561
40,400.0,-5.639495788226853,-5.623145030563407,-5.71745131058528
41,410.0,-5.642081280745714,-5.625755283770755,-5.721161639454857
42,420.0,-5.64471470533957,-5.628420981756366,-5.724939343178214
43,430.0,-5.64739518040069,-5.631141221209614,-5.728783153958448
44,440.0,-5.650121859126023,-5.633915123645201,-5.732691910424375
45,450.0,-5.652893926923566,-5.636741831850085,-5.736664425795526
46,460.0,-5.655710579355377,-5.63962051521994,-5.740699589730445
47,470.0,-5.65857105192828,-5.642550365979955,-5.74479630777146
48,480.0,-5.6614745919564635,-5.6455305959448365,-5.748953543518733
49,490.0,-5.6644204786198795,-5.648560435853773,-5.753170278021123
50,500.0,-5.667408010738192,-5.651639143189807,-5.75744555284028
51,510.0,-5.670436497477375,-5.654765996271019,-5.761778409987657
52,520.0,-5.673505283940572,-5.6579402852599845,-5.766167947392907
53,530.0,-5.676613724100359,-5.661161327184523,-5.77061328759722
54,540.0,-5.679761191170055,-5.664428456811169,-5.775113619263377
55,550.0,-5.6829470842650895,-5.66774101815808,-5.779667988807682
56,560.0,-5.686170807647772,-5.671098386538861,-5.784275673455099
57,570.0,-5.689431784719602,-5.6744999430315355,-5.788935865745137
58,580.0,-5.692729460938162,-5.67794509306145,-5.793647826615045
59,590.0,-5.696063294315569,-5.681433254494638,-5.798410814590697
60,600.0,-5.699432753689786,-5.684963858626977,-5.803224108536749
61,610.0,-5.7028373205252,-5.688536351079041,-5.80808700525712
62,620.0,-5.706276506684273,-5.692150201411988,-5.812998857388851
63,630.0,-5.709749809026839,-5.6958048751555825,-5.817959125733091
64,640.0,-5.713256759177226,-5.699499870916117,-5.82296694239469
65,650.0,-5.716796893745393,-5.70323468941215,-5.828021774361302
66,660.0,-5.720369761984445,-5.707008835693841,-5.833123034618608
67,670.0,-5.723974926373575,-5.710821849063027,-5.83827009845178
68,680.0,-5.727611949307263,-5.714673265247347,-5.84346243834116
69,690.0,-5.731280414578582,-5.71856263118649,-5.848699424502777
70,700.0,-5.734979916049061,-5.722489504236518,-5.853980556535772
71,710.0,-5.738710055210152,-5.726453468747369,-5.859305278403532
72,720.0,-5.742470477712326,-5.7304540943729485,-5.86467324216585
73,730.0,-5.746260723539328,-5.734490972170415,-5.870083620835229
74,740.0,-5.7500804709884665,-5.738563719747076,-5.875536071697044
75,750.0,-5.7539293445966315,-5.742671925474479,-5.881030054317437
76,760.0,-5.757806995907496,-5.74681522266981,-5.886565115610035
77,770.0,-5.76171308115204,-5.750993234988981,-5.892140838933017
78,780.0,-5.765647254748645,-5.755205600822457,-5.897756683322891
79,790.0,-5.769609184874265,-5.7594519592023135,-5.903412246320474
80,800.0,-5.773598559931288,-5.763731975927288,-5.909107128717497
81,810.0,-5.777615051333415,-5.768045297840479,-5.914840812716164
82,820.0,-5.781658354963383,-5.772391586865805,-5.920612897464988
83,830.0,-5.7857281651710375,-5.776770539432786,-5.92642297988685
84,840.0,-5.789824184637969,-5.7811818287810866,-5.932270631344901
85,850.0,-5.793946121574348,-5.785625125810008,-5.938155516024441
86,860.0,-5.798093692035256,-5.790100152835545,-5.944077076079842
87,870.0,-5.802266618095519,-5.794606590264208,-5.950035237477684
88,880.0,-5.80646462481611,-5.7991441531915555,-5.956029681048952
89,890.0,-5.8106874567373366,-5.8037125621472,-5.962059512369393
90,900.0,-5.814934834022173,-5.8083115223337725,-5.968124795652698
91,910.0,-5.819206507370626,-5.81294077468729,-5.974224928388489
92,920.0,-5.8235022286475715,-5.8176000353635295,-5.980359773792184
93,930.0,-5.82782174687247,-5.82228903336868,-5.986528648522079
94,940.0,-5.832164820227624,-5.827007523436013,-5.9927315417075855
95,950.0,-5.836531218966567,-5.831755245665177,-5.998967918557321
96,960.0,-5.840920695458154,-5.836531964341281,-6.005237554815743
97,970.0,-5.845333033882504,-5.841337422544485,-6.011540245812442
98,980.0,-5.849768002133772,-5.846171362360687,-6.017875985859183
99,990.0,-5.854225383526146,-5.851033578497174,-6.024243642274712
100,1000.0,,,
