,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
0,0.0,0.0,0.0,0.0
1,10.0,0.2613094229545226,0.14061575124561754,0.012940642818774313
2,20.0,0.7800651001148989,0.5691570589615081,0.12900324794767234
3,30.0,1.494165419450797,1.253834532900623,0.5432110324739852
4,40.0,2.4248245284317904,2.1381093856400697,1.3067752705366984
5,50.0,3.496359884333448,3.122536934512539,2.294390737302782
6,60.0,4.629036572797917,4.137742874460741,3.4009522932923204
7,70.0,5.758646001024148,5.150765506546276,4.568342525267576
8,80.0,6.839169441267633,6.14894030241289,5.761648602704213
9,90.0,7.843270744030617,7.126861134470179,6.955097738866784
10,100.0,8.759094337802132,8.080358695571029,8.12758839496599
11,110.0,9.5854271762937,9.00489119445386,9.26205989513978
12,120.0,10.327288355034849,9.895735989862617,10.34566306488699
13,130.0,10.992715936535697,10.748588826210108,11.369693953078704
14,140.0,11.59072247053389,11.560035913466898,12.329154269575328
15,150.0,12.130128823509013,12.32778023353516,13.222085464385666
16,160.0,12.618979166323038,13.050660361744715,14.048844778176472
17,170.0,13.064309760747141,13.728537388167904,14.811435668159916
18,180.0,13.472117728601583,14.362117305716025,15.512946431777534
19,190.0,13.847432826386038,14.952756046513189,16.157110476817547
20,200.0,14.194434228265813,15.502275267516481,16.747979550815785
21,210.0,14.516579431461759,16.012802814791428,17.28969184890135
22,220.0,14.816727917260494,16.486642614440846,17.786314926563147
23,230.0,15.097251452100291,16.9261734433804,18.241744999332756
24,240.0,15.360128207112533,17.333773389011988,18.65964726800389
25,250.0,15.607020736006547,17.71176580540982,19.04342517842029
26,260.0,15.839339257239377,18.062382500615342,19.396209467005843
27,270.0,16.05829225024444,18.387740282040262,19.72086027003868
28,280.0,16.264926474459156,18.68982756642986,20.019977474645774
29,290.0,16.460158381343668,18.970498372003053,20.295915926025273
30,300.0,16.64479864649035,19.231471575458976,20.55080316453965
31,310.0,16.819571276076893,19.4743338027495,20.78655813195396
32,320.0,16.98512847868117,19.700544722798817,21.004909830551416
