,temperature,C1--CaF2--fluorite a=5.6484,mp-1077708 a=6.7630
0,0.0,0.0,0.0
1,10.0,-6.830363829430367e-07,-7.550854864848713e-07
2,20.0,-3.2435769811175804e-06,-1.4315177241796147e-06
3,30.0,-6.520445431399749e-06,-1.4018687792113299e-06
4,40.0,-8.709075219683261e-06,-7.058347436493289e-07
5,50.0,-9.582142216448745e-06,3.9383387399366313e-07
6,60.0,-9.506780547902957e-06,1.6880505741898504e-06
7,70.0,-8.873416924117115e-06,3.0292152190916244e-06
8,80.0,-7.97133768653554e-06,4.3294570642187385e-06
9,90.0,-6.9865394281260455e-06,5.544677014541941e-06
10,100.0,-6.026541294575185e-06,6.6577120589740745e-06
11,110.0,-5.146817504264616e-06,7.666446494517858e-06
12,120.0,-4.370274963229698e-06,8.576405403736618e-06
13,130.0,-3.702036187701439e-06,9.395933087658665e-06
14,140.0,-3.137892265707045e-06,1.0134606131362383e-05
15,150.0,-2.66878607778754e-06,1.0802475121633191e-05
16,160.0,-2.2842061758579297e-06,1.1407677792951647e-05
17,170.0,-1.9737022248447136e-06,1.1957892306252381e-05
18,180.0,-1.7274518214507226e-06,1.2460576183247086e-05
19,190.0,-1.5363861200979567e-06,1.2921646878966895e-05
20,200.0,-1.392617259260348e-06,1.3346095121086415e-05
21,210.0,-1.289677696826976e-06,1.373805179238893e-05
22,220.0,-1.221365112333234e-06,1.4101360410731276e-05
23,230.0,-1.1828393825283485e-06,1.4439514171779689e-05
24,240.0,-1.1696040009478037e-06,1.4755318020358596e-05
25,250.0,-1.1782725803988503e-06,1.5050760260781521e-05
26,260.0,-1.2057356834951512e-06,1.532846510034889e-05
27,270.0,-1.249295954299399e-06,1.5590492630877987e-05
28,280.0,-1.3065718846901885e-06,1.583748362031648e-05
29,290.0,-1.3758296581026634e-06,1.6071425183548098e-05
30,300.0,-1.4552154191256044e-06,1.629357098931907e-05
31,310.0,-1.543035242745963e-06,1.6504687651067734e-05
32,320.0,-1.6387471481668143e-06,1.6705827762034884e-05
33,330.0,-1.7408332902407714e-06,1.689803007741994e-05
34,340.0,-1.848212786737682e-06,1.70819640231813e-05
35,350.0,-1.9603768480455007e-06,1.7258002109405146e-05
36,360.0,-2.076837433187314e-06,1.742705224751725e-05
37,370.0,-2.1966568460517283e-06,1.758952624173777e-05
38,380.0,-2.318879233214213e-06,1.7745769287303334e-05
39,390.0,-2.443405270915711e-06,1.7896546065152466e-05
40,400.0,-2.570244818977732e-06,1.804181135461905e-05
41,410.0,-2.698656283278983e-06,1.8182152119598886e-05
42,420.0,-2.828250243938785e-06,1.8318187951907574e-05
43,430.0,-2.9589793492185602e-06,1.8449711704155396e-05
44,440.0,-3.09055750073653e-06,1.857707804789638e-05
45,450.0,-3.222182218781734e-06,1.8700597140122787e-05
46,460.0,-3.3545840740545935e-06,1.8820708863398247e-05
47,470.0,-3.4871595172025017e-06,1.8937370619290508e-05
48,480.0,-3.618939655331161e-06,1.9050829349641906e-05
49,490.0,-3.7514880216032192e-06,1.9161205603448988e-05
50,500.0,-3.8834985948874355e-06,1.926862094627103e-05
51,510.0,-4.014449796210621e-06,1.937337673364479e-05
52,520.0,-4.1454030504724386e-06,1.9475645073689132e-05
53,530.0,-4.275544782895857e-06,1.9575759225443315e-05
54,540.0,-4.4051808885362285e-06,1.967281787528606e-05
55,550.0,-4.533958773814534e-06,1.9768168619364732e-05
56,560.0,-4.6610475678606255e-06,1.9861361016969383e-05
57,570.0,-4.790713960316319e-06,1.995255681191315e-05
58,580.0,-4.916944810080968e-06,2.0041957300587088e-05
59,590.0,-5.039083360804661e-06,2.012906040065178e-05
60,600.0,-5.163180628388986e-06,2.021457221795083e-05
61,610.0,-5.285620481664183e-06,2.0298148007840028e-05
62,620.0,-5.406436281369756e-06,2.038077831838764e-05
63,630.0,-5.526620772094727e-06,2.0461693097491068e-05
64,640.0,-5.645221899239927e-06,2.054048002061603e-05
65,650.0,-5.7616567493301836e-06,2.0618405443761133e-05
66,660.0,-5.877261441747231e-06,2.0694661517577318e-05
67,670.0,-5.991216270977034e-06,2.076951858828276e-05
68,680.0,-6.103833991435035e-06,2.0843902303375666e-05
69,690.0,-6.2145970778860575e-06,2.0916234061756845e-05
70,700.0,-6.324150068204909e-06,2.09874408336423e-05
71,710.0,-6.431560264325141e-06,2.1058539484196686e-05
72,720.0,-6.536579736511374e-06,2.112738118165024e-05
73,730.0,-6.641039869580174e-06,2.1195072848536397e-05
74,740.0,-6.743222100861425e-06,2.12625698656454e-05
75,750.0,-6.843409899253582e-06,2.1328763692986125e-05
76,760.0,-6.941961093750832e-06,2.139415907333768e-05
77,770.0,-7.037618890310077e-06,2.1457978635355436e-05
78,780.0,-7.131231828471931e-06,2.152116576816413e-05
79,790.0,-7.2235570991722425e-06,2.158400546864072e-05
80,800.0,-7.313389077112124e-06,2.16458912618034e-05
81,810.0,-7.40102051990342e-06,2.17069080867954e-05
82,820.0,-7.486105284462928e-06,2.176681674522937e-05
83,830.0,-7.568297491047302e-06,2.1826134972599392e-05
84,840.0,-7.648384479548107e-06,2.1885093758682202e-05
85,850.0,-7.734725087872659e-06,2.1942997816333978e-05
86,860.0,-7.811015087196238e-06,2.200054914668856e-05
87,870.0,-7.875581418581257e-06,2.2056671574737228e-05
88,880.0,-7.945240728609565e-06,2.2112464155933524e-05
89,890.0,-8.012032192596178e-06,2.216878383321578e-05
90,900.0,-8.07569010026442e-06,2.2223469706655542e-05
91,910.0,-8.135848750703275e-06,2.2276524778190438e-05
92,920.0,-8.192306444165019e-06,2.2329898560034504e-05
93,930.0,-8.24671776722164e-06,2.2383957134560786e-05
94,940.0,-8.297028803352575e-06,2.2436650793860432e-05
95,950.0,-8.343492990675084e-06,2.24884791368033e-05
96,960.0,-8.386296701219007e-06,2.253965753730059e-05
97,970.0,-8.42493031396208e-06,2.259078448188616e-05
98,980.0,-8.459540593212286e-06,2.2641134996871814e-05
99,990.0,-8.489600422968354e-06,2.2691197370868936e-05
100,1000.0,,
