,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08959512059192153,0.016063537018104708,0.013795070291035686,0.06940758135139269,0.06728509854786226,1.8167700868979295,0.020511577740410788,0.006070550956128872,0.014031299195445154
2,20.0,0.5427996534730123,0.149313513465567,0.12294860433577137,0.48829608773945354,0.4582031250167321,3.1929823134752007,0.20212932976238246,0.20899595992965708,0.1469856475860705
3,30.0,1.6253702529427827,0.6255486770616993,0.5071143842659683,1.5675542532661808,1.5226905295969473,4.994802728409151,0.8114078899208867,0.8500527293358127,0.6124670384391175
4,40.0,3.31202603529962,1.6660703642848274,1.383829395925198,3.2657852386149857,3.2267169161765885,7.599016400955343,2.0036147080484126,2.0344427955383746,1.6145682602955964
5,50.0,5.354878561015033,3.218805190550139,2.761221575494413,5.318462653491349,5.287674246804791,10.64838881658997,3.665651704329016,3.6637986901343296,3.1094092954468726
6,60.0,7.496383268968493,5.064663103808693,4.46939606047356,7.46698252457546,7.4414982528340685,13.78666723742371,5.571180998738752,5.536063939520553,4.899199975326108
7,70.0,9.55553318261515,6.992798298922606,6.3124996969039415,9.531736062573655,9.509022414615279,16.82456969042387,7.521574896026994,7.462958990584716,6.786926421066927
8,80.0,11.43434600905689,8.860596038706152,8.142170792124398,11.415367214742783,11.393997332900831,19.683917628693198,9.387037996152763,9.315331977824018,8.633224507755088
9,90.0,13.095607092482801,10.590107688675127,9.868047299451447,13.080821093926344,13.0600755577726,22.31810330053132,11.099160999019562,11.022077333912474,10.357527034105496
10,100.0,14.538171787605826,12.14849362620307,11.445289049775752,14.527002668097602,14.506527979622629,24.691626232138656,12.631620413760013,12.5539664399135,11.922638313184047
11,110.0,15.778862110379082,13.530029519462568,12.858871403480993,15.770789039759176,15.750412820957038,26.7693361591003,13.982989746452166,13.907396640585592,13.318764863017375
12,120.0,16.84147939646392,14.743475366585095,14.11108614518983,16.836058514748284,16.815691800641446,28.523423884739785,15.164782546787468,15.092478295336722,14.551522844171624
13,130.0,17.750919721156162,15.8042380565977,15.213137701427968,17.747783157302145,17.727377981713506,29.939756719277916,16.19410656241835,16.12549191546779,15.634112636224806
14,140.0,18.53039092383299,16.72988786201252,16.180013258574263,18.52923576127553,18.508770294811868,31.021622029554916,17.08953061246874,17.024554675341427,16.582649112262686
15,150.0,19.200336162156766,17.537785324659882,17.02757703564895,19.200920431953787,19.180383843286453,31.789487105831157,17.868954896622384,17.807341308361174,17.41357886953033
16,160.0,19.77822275635681,18.243948045930214,17.771051196905383,19.780353912334483,19.759739126229782,32.27774294544725,18.54864378038145,18.490020770360484,18.14237435351929
17,170.0,20.27872513472621,18.8626106877445,18.42431261650028,20.28224631630815,20.2615515318817,32.52863535583402,19.1428966572047,19.08686889668921,18.782967307011713
18,180.0,20.7140613304096,19.40615079910409,18.999645966612444,20.718846869368274,20.698072749350704,32.58832841786301,19.66404794165252,19.61023260489542,19.347586801879256
19,190.0,21.094363887513982,19.885192476219128,19.50773809259619,21.10030914843222,21.079459542228715,32.50078724740497,20.12261920007837,20.07066316687414,19.84680622773958
20,200.0,21.42802578176846,20.308790801907545,19.957789159629137,21.435043252506876,21.414121168154878,32.30496592687679,20.52753047933563,20.477117001997815,20.28968667038012
21,210.0,21.722004671106177,20.684633066202803,20.357673288014322,21.73002168452713,21.709030120776244,32.03547516843561,20.88632205518833,20.837171387828676,20.683954727609393
22,220.0,21.982081175738685,21.01923440789183,20.714108933521615,21.991032868667585,21.969978198102584,31.71923075398812,21.205362891249433,21.15723018519144,21.03618369619131
23,230.0,22.21307265958839,21.3181192758292,21.032821794231165,22.222905208054737,22.20179067836401,31.3764094683698,21.490035261217198,21.442707556100462,21.351963067408324
24,240.0,22.4190066571538,21.58597648517491,21.318693433845706,22.429670719050883,22.40850072551209,31.023982286461393,21.744895358310227,21.698187366505408,21.636048917083414
25,250.0,22.603264110097903,21.826791284511554,21.575890652771967,22.614713578284377,22.593496025422716,30.67402325879195,21.973808291580625,21.927558939020695,21.892493686785528
26,260.0,22.768694521047912,22.043963031801436,21.807976070675963,22.7808887708168,22.759629935272557,30.333391382278965,22.180061178442635,22.13413108819816,22.124759013588207
27,270.0,22.91770777631924,22.240395432279705,22.018003379743362,22.930609658347105,22.909312647238295,30.00650966953627,22.366459211309053,22.320726725318522,22.335807152061165
28,280.0,23.05235208425334,22.41857802829559,22.208595800433446,23.06592733881163,23.04459611605774,29.6975346413487,22.535402174721998,22.48976130704518,22.52818037844336
29,290.0,23.17437332136611,22.580650438210533,22.38201361828101,23.188588615387673,23.167230000055707,29.406509053295924,22.68895029216564,22.64330842148335,22.704067878633374
30,300.0,23.285266524057107,22.728457780067355,22.540209705308836,23.30009009053726,23.278708782268176,29.13736138479055,22.828878901596696,22.783154225696546,22.865358920609253
31,310.0,23.386317939545023,22.863598679659223,22.68487583834634,23.401719046809006,23.380320504220432,28.88856859234398,22.956720874186512,22.910841978650478,23.013690546271565
32,320.0,23.47863629283825,22.987457511141827,22.81748275822193,23.4945857003297,23.473174904951776,28.657093245789266,23.073804655437996,23.02770910738854,23.150483625941742
33,330.0,23.56318042842202,23.101238747269992,22.939311630868204,23.57964999519145,23.558231182731873,28.444186132095634,23.181286479130804,23.1349186664382,23.276975686709996
34,340.0,23.640784719702378,23.205995525491073,23.051482874143396,23.657747763167194,23.63632543500494,28.248326178944588,23.280174523307466,23.23348513233075,23.394248931382975
35,350.0,23.7121770774335,23.30265174210697,23.154978336930554,23.729606642364477,23.708185936867388,28.069323065378136,23.371350956232675,23.32429592764214,23.50325018608478
36,360.0,23.777992877419937,23.392016709509548,23.250660381779305,23.795862518396536,23.77444853711614,27.906285147669067,23.455589232280406,23.408129612917378,23.604812303448192
37,370.0,23.83878920820217,23.474800739396237,23.33928992906592,23.85707441117797,23.83567110385284,27.755980632566835,23.53357054323547,23.485671347833144,23.699668995373223
38,380.0,23.895057657245506,23.551633930497527,23.4215392298917,23.9137337624579,23.892344329296325,27.61739798358219,23.605895416310265,23.557525650702793,23.788467543691663
39,390.0,23.947231825643847,23.623074884484677,23.498002694533497,23.966273965014825,23.944902444222514,27.4900679801379,23.67309549551963,23.62422715468412,23.87178215068372
40,400.0,23.995694169885162,23.689616719228717,23.569209724890264,24.015078780614108,23.993729217358034,27.374060086549036,23.73564282918845,23.686250311618288,23.950123166019008
41,410.0,24.04078515082274,23.751700336865238,23.635630493117674,24.060488377090948,24.039164867075584,27.268313155916186,23.793956066231118,23.74401692561273,24.023943685615656
42,420.0,24.082807203733644,23.809715098893456,23.697685122763314,24.10280637131007,24.08151292436303,27.171568844146556,23.848409214045756,23.797902917217318,24.093647951447675
43,430.0,24.122029618370775,23.86401473761438,23.75574974051839,24.14230318352888,24.121042685507977,27.08148952852626,23.899336736754204,23.84824405268086,24.159596961836954
44,440.0,24.15869448123006,23.914913415954707,23.81015960363118,24.179218906154883,24.157995336615596,26.998670855521567,23.947037097539813,23.895341222168362,24.22211555156271
45,450.0,24.193017597348003,23.962690452012723,23.861217633120447,24.21377150917998,24.192587997992717,26.92405622007773,23.991778362417726,23.939464309450894,24.28149715810263
46,460.0,24.225192141683223,24.007601757327755,23.90919696403337,24.246155170006865,24.225014862109358,26.85427550911585,24.03380262179382,23.980855902052348,24.33800155040899
47,470.0,24.2553932965827,24.049874505466168,23.95434164399726,24.27654417312793,24.255449100149782,26.788928875259973,24.073326916795082,24.019734937188787,24.391864658439413
48,480.0,24.283779801084354,24.08971768463883,23.99687361363422,24.305096486687685,24.284050051499023,26.730238764682706,24.11054814555627,24.056298712702983,24.443299996192817
49,490.0,24.310491627167295,24.127316407532195,24.036994174315744,24.331954766959203,24.310960859297175,26.675649216008104,24.14564324483092,24.090725965152124,24.492501157990294
50,500.0,24.335657949086055,24.162840472384286,24.07488563242328,24.35724882929185,24.33630862290875,26.624945736234924,24.178773456748004,24.123178701609998,24.539644828083848
51,510.0,24.35939635332428,24.196444346038295,24.110711746829413,24.381094539921264,24.360211241187056,26.57934944588274,24.2100854278455,24.15380383062201,24.58488915345076
52,520.0,24.381812245772373,24.228266089570774,24.144623333168006,24.4035985357751,24.38277519849357,26.53613807585879,24.23971236430437,24.182735053891605,24.628378491588897
53,530.0,24.40300301900092,24.258434034043237,24.176759008727487,24.42485902347768,24.404096334335726,26.49586065066667,24.267774083978964,24.210094009489303,24.670246869164526
54,540.0,24.423055381938315,24.287064559132798,24.20724371399997,24.444961932832843,24.424264054795405,26.458953628753616,24.294382135611414,24.23599203208181,24.710612154426094
55,550.0,24.442050335607593,24.314266485837823,24.23619005919503,24.463990191228348,24.443357912400188,26.424748587867672,24.319637516468987,24.260530711441,24.74958449975163
56,560.0,24.46006092368864,24.34013810243775,24.263703576609114,24.482017503387645,24.46145260548434,26.392884263950904,24.343632799662604,24.283802862275653,24.787267872856507
57,570.0,24.477154343077927,24.36476413212717,24.289883100072135,24.49910854828233,24.478614626457667,26.363509661788576,24.366452210273813,24.30589367988402,24.823750408033796
58,580.0,24.493393767578652,24.388225879223782,24.31481271898445,24.51532818816968,24.49490572378408,26.336169988306743,24.38817289286411,24.32688143122568,24.85912206682579
59,590.0,24.50883345121386,24.41060361463823,24.338575992702044,24.5307329454765,24.51038422164191,26.31060864077268,24.408868167933303,24.346838028918103,24.8934582237511
60,600.0,24.52352677238103,24.43196499248194,24.361247436252036,24.545375018136028,24.525101971040527,26.286573618570195,24.428602732949027,24.365829568354055,24.926830721890465
61,610.0,24.537521774014248,24.452373262387784,24.382894056301005,24.55930251177598,24.539105714027073,26.264568887570025,24.44743822169508,24.383917122131642,24.95930908420762
62,620.0,24.5508619569655,24.471885354441326,24.403583462779157,24.572558914705663,24.552441139946897,26.244338597658107,24.46542925095317,24.401157034178993,24.990949574057552
63,630.0,24.563588837634857,24.490562644371934,24.423371345415735,24.58518847681196,24.56514842053955,26.22518609693775,24.482627933638305,24.41760095674857,25.02181040643305
64,640.0,24.57573946028787,24.50844693576401,24.442311478148692,24.5972263939564,24.577267440720217,26.207317591360265,24.499082606868583,24.433297209832944,25.05194382223875
65,650.0,24.58734932606623,24.52558969493767,24.460456260124015,24.60870731899729,24.58883306905186,26.190640552198495,24.51483701972765,24.448290597482515,25.081400415494766
66,660.0,24.598450778895042,24.542038294667456,24.477852535208616,24.619667125873672,24.599874918315763,26.175073770872796,24.529933122139507,24.462621903831756,25.110224524299433
67,670.0,24.609072951678677,24.557820671343467,24.4945425056816,24.630134286956896,24.610427555026597,26.160529331935148,24.544408260191943,24.476329522746795,25.138457819315544
68,680.0,24.61924422423461,24.572992301280234,24.51056590813302,24.640136012443534,24.62051331522803,26.14693666288679,24.55829831105611,24.489449219545694,25.16613880041872
69,690.0,24.628991041947007,24.587574266503083,24.52596090193837,24.649699558144658,24.630162451754227,26.134227878717134,24.571635139068075,24.502014313315243,25.193297989040495
70,700.0,24.638336446274113,24.601594189902325,24.540762375807805,24.658850737539524,24.639402412283232,26.122339896109253,24.584450165149306,24.514055536781093,25.219979973536166
71,710.0,24.64730296491222,24.615099899129966,24.55500467613801,24.6676089433433,24.648250687796047,26.111217578157245,24.596772813810638,24.525601007048603,25.24621391728375
72,720.0,24.65591227820165,24.62810468973547,24.568716636627098,24.67599746119647,24.65672695456509,26.100805340094066,24.608628518406118,24.536678083751003,25.2720161223841
73,730.0,24.664183038852716,24.640641628964527,24.581925483589742,24.684037386313467,24.664854174806567,26.091055251458723,24.620044183880157,24.547312121413054,25.297422641913975
74,740.0,24.672133556576167,24.652737049128607,24.59465846370021,24.691742995676826,24.672651813424242,26.081939997379163,24.631040743438568,24.557525632269645,25.32246718461031
75,750.0,24.67978106939683,24.664408016673363,24.606940421080722,24.699134837723292,24.680134637432833,26.073314122265696,24.64163973243568,24.56734110362019,25.347168428526626
76,760.0,24.687141387367856,24.67567657025007,24.61879701235207,24.70623115839611,24.687321064639427,26.06532679699532,24.651862134857968,24.576779164593145,25.37153958380998
77,770.0,24.694229296615035,24.68657006763022,24.63024727861337,24.713042800178957,24.694223507700965,26.05783386255785,24.66172830852599,24.585858386697762,25.39561085074763
78,780.0,24.701058695762665,24.69709602066969,24.64130977737206,24.719583140953304,24.700857026046556,26.0506874288007,24.67125503756208,24.59459650941576,25.419394924067095
79,790.0,24.707642796880506,24.70727992381718,24.652008793304628,24.72586936389611,24.707236915275722,26.04420255382668,24.68046120120755,24.603011230965233,25.442916131823146
80,800.0,24.71399360952871,24.717148663938104,24.662358178451964,24.731912865874712,24.7133735661499,26.037932446842188,24.68936109636095,24.61111905439073,25.46619485842332
81,810.0,24.720122941672663,24.726696661435486,24.672374348695396,24.73772529533194,24.719278499330994,26.032009999174498,24.697965268502035,24.618933344043544,25.48924297155575
82,820.0,24.726041352063447,24.73594496113353,24.682080599567797,24.743320095353614,24.72496299221782,26.026661482089857,24.706293787637197,24.62646855470387,25.512069725577696
83,830.0,24.73175876974408,24.744909583880723,24.691484369020934,24.748703428571524,24.73043973583918,26.021528855936463,24.714358398961682,24.633738327595896,25.534697132201735
84,840.0,24.737285448374028,24.753611170998624,24.700600323999957,24.753885216030127,24.735717112823963,26.0167452794035,24.722168356082765,24.640754705677114,25.557141613629614
85,850.0,24.74263003741305,24.762060027149378,24.709443744177676,24.758877953395057,24.74080372305294,26.012410441628184,24.729741325679345,24.647529185920575,25.5794010285189
86,860.0,24.747801006580747,24.77025857943927,24.718024599015216,24.76368782147144,24.745704305822517,26.008042209840813,24.737083014245602,24.654073277123448,25.601506161607556
87,870.0,24.752806188844353,24.778214223035384,24.72635963025209,24.76832563778478,24.750436650200566,26.00375107418441,24.74420291716747,24.6603982151951,25.623447241188718
88,880.0,24.757652719936026,24.78595063529616,24.734457809922016,24.772796967188917,24.755005297649884,26.00052872870638,24.751116935195178,24.666511603673385,25.645255515928774
89,890.0,24.762348318625584,24.793485071979145,24.74232875822124,24.777109604248604,24.759405489218313,25.997143537057642,24.75782785586027,24.672424245309205,25.666944664483246
90,900.0,24.766899997925627,24.800804444221953,24.749983484409576,24.78127195015553,24.763660160180265,25.99364109804152,24.764347686497683,24.678145594620833,25.68848988308357
91,910.0,24.771314590596322,24.807926436907948,24.757429044521093,24.78528845566276,24.767773451754472,25.99054071645345,24.770686006054284,24.683682333971564,25.70991597513368
92,920.0,24.775596763943785,24.814860197659172,24.764676183695276,24.789167765881857,24.771743360853034,25.987278025423986,24.776847789118936,24.689043438107642,25.73125628309083
93,930.0,24.77975225072222,24.821610593783735,24.771735639636663,24.792912678719727,24.775581987731474,25.984630496002364,24.782843355950412,24.694236437809064,25.752516409762585
94,940.0,24.783787229428462,24.828189808231837,24.778611536242877,24.7965312028791,24.77929331278555,25.982453007804885,24.788676374168816,24.69926731508186,25.773659368768584
95,950.0,24.787706757339375,24.834616551597584,24.785313661173277,24.800029302107436,24.782877624211405,25.980034992393986,24.794354676739463,24.704143711634426,25.794727646174604
96,960.0,24.791514866601034,24.840873462050652,24.79185042412649,24.80340875623733,24.786349904762066,25.978134818367145,24.79988806188781,24.70887211027471,25.815724485142464
97,970.0,24.79521625674676,24.84696896389108,24.798228071069527,24.806678155540364,24.789711078412275,25.97612771537577,24.805275833874195,24.713458396778297,25.83664293101567
98,980.0,24.798816015422002,24.852929171496722,24.804447792667467,24.809841248320126,24.792963038039268,25.97387015162268,24.810527988605244,24.717908003753816,25.857510090833948
99,990.0,24.802318403022124,24.85874543063788,24.810521593405895,24.812898145789493,24.796113712803326,25.972067975638048,24.815651785193435,24.722226483890022,25.87831145876178
100,1000.0,,,,,,,,,
