,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
0,0.0,0.0,0.0,0.0
1,10.0,0.08375898781452822,0.03805085230524142,0.050376425703563384
2,20.0,0.7457541521640872,0.5809532899354749,0.5460707201144559
3,30.0,2.2031960631862937,2.1291094327787703,1.7448018583697995
4,40.0,4.007070521460231,4.163249421908265,3.399578183136022
5,50.0,5.770170798932354,6.192635015082971,5.245454246011116
6,60.0,7.407705302998573,8.054540086577145,7.1266300431583
7,70.0,8.939803108035003,9.729328133413437,8.94805631904906
8,80.0,10.380991012710455,11.232555105075397,10.650140725067748
9,90.0,11.72811668282953,12.583085923409657,12.200742920014072
10,100.0,12.97232817497066,13.797224384857637,13.588679314111033
11,110.0,14.107540333913155,14.888871442167599,14.816795943106698
12,120.0,15.132957398626385,15.870355485272512,15.895999949563786
13,130.0,16.05245481684806,16.752944009553673,16.84096048983538
14,140.0,16.873024096789774,17.547048504074617,17.66738781383035
15,150.0,17.603292579730624,18.26227960273608,18.390491917045615
16,160.0,18.252430100629276,18.907440676783256,19.02421527526997
17,170.0,18.829446120125677,19.490520266008225,19.580935389152092
18,180.0,19.34278745640675,20.018710111315634,20.07142821198043
19,190.0,19.80014495252463,20.498435323710783,20.504963409184867
20,200.0,20.208388552494668,20.93539508568824,20.88945959535302
21,210.0,20.573579829797204,21.33462939414381,21.231655175332516
22,220.0,20.9010242891182,21.70057991399503,21.53727530799373
23,230.0,21.195342456791,22.03714370622502,21.81118463565981
24,240.0,21.460547365792802,22.347747582575348,22.057520014150853
25,250.0,21.70011927901689,22.635398151575167,22.279805752768524
26,260.0,21.917075760872102,22.902725750319192,22.481049265290746
27,270.0,22.114034800392233,23.152044728138737,22.66382674417128
28,280.0,22.293269907065234,23.385389292212093,22.830349545539857
29,290.0,22.45675863013964,23.604545230235132,22.982518047596745
30,300.0,22.60622418170533,23.81108162034905,23.1219763882462
31,310.0,22.743171032039236,24.006393699160554,23.25014790416612
32,320.0,22.868915621191416,24.191711114347505,23.368267413019634
33,330.0,22.984612077138454,24.368109029160756,23.47741201500488
34,340.0,23.0912753272917,24.536558665273635,23.578522861337245
35,350.0,23.189799188943372,24.697915753974353,23.67242461983683
36,360.0,23.280973372306484,24.85294747361688,23.75983957445971
37,370.0,23.365496050458415,25.00232923253057,23.84140857169049
38,380.0,23.44398640788313,25.14667038957171,23.917694750074457
39,390.0,23.516996457703687,25.286529036469513,23.989198285659757
40,400.0,23.585016591354584,25.422385713597293,24.056362464836468
41,410.0,23.648485381268653,25.554674005410373,24.11958372079229
42,420.0,23.707794909200267,25.6838105785825,24.179213098172287
43,430.0,23.76329629731669,25.810154178906483,24.23556488597343
44,440.0,23.81530684865313,25.934009357942482,24.288926073909092
45,450.0,23.864110459727105,26.05570062014812,24.33954746309548
46,460.0,23.909962965075586,26.175482576830895,24.387657959207928
47,470.0,23.953097935621958,26.293601196433443,24.433465925528633
48,480.0,23.993723548791653,26.41029261137622,24.477155394891014
49,490.0,24.03202991796278,26.52576910960118,24.518897149427374
50,500.0,24.068192752547358,26.640172034097716,24.55884430623597
51,510.0,24.10236600348702,26.753697657524608,24.597134973341415
52,520.0,24.1346948635089,26.86652774921076,24.63389768765763
53,530.0,24.165309431402225,26.978785295618565,24.669247493807053
54,540.0,24.194328881508643,27.09063134228367,24.70328966629455
55,550.0,24.221864881163825,27.202158619218487,24.73612017312333
56,560.0,24.24801540032807,27.31351228406623,24.767832807208823
57,570.0,24.27287335391073,27.42478273703814,24.798503494776604
58,580.0,24.296523411306993,27.536057374640684,24.82820689908281
59,590.0,24.319042728827252,27.64744640947728,24.857018517046882
60,600.0,24.340505247586485,27.759046488424953,24.88499555409344
61,610.0,24.360975453797916,27.870920779902555,24.9121979620146
62,620.0,24.380513706561505,27.983158427916603,24.938683220302195
63,630.0,24.39918031944571,28.095818552371206,24.9644985603187
64,640.0,24.41702585225575,28.208959386185203,24.98969321137703
65,650.0,24.434097219700877,28.322658873052365,25.01430630191542
66,660.0,24.450439563923315,28.4369687359886,25.038382440732867
67,670.0,24.466097132662412,28.551954557934,25.06195766250152
68,680.0,24.481108969283753,28.66764677032145,25.08506557985517
69,690.0,24.49550929094837,28.784118380968614,25.107742650108783
70,700.0,24.509331358396494,28.901391664706985,25.13001638616611
71,710.0,24.522610838869483,29.019501676424312,25.151913728175497
72,720.0,24.535372822841737,29.13851287715159,25.173465498455435
73,730.0,24.547646322912374,29.258472442989614,25.19469472245828
74,740.0,24.559459330019575,29.37939028678518,25.21562509371998
75,750.0,24.57083096740748,29.50126809833282,25.236280801897692
76,760.0,24.581786970436557,29.624178243917786,25.256678412672333
77,770.0,24.592349623650627,29.748158528952835,25.276837879635156
78,780.0,24.602538182775945,29.873220215547782,25.296782998258934
79,790.0,24.612367654423082,29.999368483435884,25.31653179641835
80,800.0,24.62185840900748,30.126636342068338,25.336091180052495
81,810.0,24.631028662865543,30.25506392163494,25.3554846472619
82,820.0,24.639891355916,30.384640794441395,25.374728025383206
83,830.0,24.6484603000809,30.51539654295529,25.393832201607317
84,840.0,24.656749534641786,30.647334481214344,25.412809645057216
85,850.0,24.664774449414033,30.78046878810058,25.431676394179853
86,860.0,24.672548154452176,30.914836686741992,25.450444765018318
87,870.0,24.6800805407255,31.050418395074296,25.469119421536533
88,880.0,24.687378493472806,31.18722730310743,25.487722659945366
89,890.0,24.694455285881716,31.325257230878936,25.50625974847389
90,900.0,24.70132138300038,31.464544794869692,25.524736777909634
91,910.0,24.707987432979653,31.605068071057815,25.54317079408918
92,920.0,24.714461501087793,31.746795268374186,25.561569456447362
93,930.0,24.720747253706175,31.88976531610388,25.579937856178766
94,940.0,24.72685892712968,32.033963014995656,25.59828494165323
95,950.0,24.732802271438285,32.179349547650794,25.616624218547305
96,960.0,24.738579803014908,32.32595894479499,25.634960828708504
97,970.0,24.74420107478624,32.47377133671494,25.653305682055446
98,980.0,24.749679253024947,32.62273507523817,25.67165972302274
99,990.0,24.755011536028725,32.77281099138857,25.69003534141015
100,1000.0,,,
