,temperature,C1--CaF2--fluorite a=6.0031
0,0.0,0.0
1,10.0,0.2548828388907048
2,20.0,0.852008269767763
3,30.0,1.562903622163878
4,40.0,2.468650925204852
5,50.0,3.648819326291288
6,60.0,5.03124935825062
7,70.0,6.486278775492315
8,80.0,7.904963573481672
9,90.0,9.222460966600819
10,100.0,10.41061545549843
11,110.0,11.462667513434102
12,120.0,12.385580639335744
13,130.0,13.192432302191795
14,140.0,13.897187037949315
15,150.0,14.51366366583455
16,160.0,15.054818509672764
17,170.0,15.531885944513048
18,180.0,15.953428505901021
19,190.0,16.330357383645005
20,200.0,16.665248599266736
21,210.0,16.969137008631115
22,220.0,17.239945049763495
23,230.0,17.49318695078037
24,240.0,17.71924623840208
25,250.0,17.925750551956526
26,260.0,18.1247666375367
27,270.0,18.30013650603802
28,280.0,18.473282703314702
29,290.0,18.622935551874207
30,300.0,18.782730413819795
31,310.0,18.914276040970684
32,320.0,19.056999890262336
33,330.0,19.17659865721939
34,340.0,19.303196308153247
35,350.0,19.427495926571076
36,360.0,19.53758490536928
37,370.0,19.64908912252615
38,380.0,19.75634408356494
39,390.0,19.883654553367624
40,400.0,19.94803505727015
41,410.0,20.09120502267553
42,420.0,20.169121761148894
43,430.0,20.253928666460467
44,440.0,20.400145470611736
45,450.0,20.436072484935433
46,460.0,20.610502877673127
47,470.0,20.62049071170644
48,480.0,20.788541347562887
49,490.0,20.8690759572879
50,500.0,20.967068535628673
51,510.0,21.03316169730869
52,520.0,21.1808883420487
53,530.0,21.21829168166471
54,540.0,21.37507305836701
55,550.0,21.460909323462772
56,560.0,21.564403397574623
57,570.0,21.613806574540927
58,580.0,21.798032858716503
59,590.0,21.855255644376307
60,600.0,21.969086487801324
61,610.0,22.11314052707517
62,620.0,22.144725474390455
63,630.0,22.34576160510499
64,640.0,22.37068661624743
65,650.0,22.521811177152976
66,660.0,22.73749269229411
67,670.0,22.707660801478703
68,680.0,22.871648615083938
69,690.0,22.93353113380615
70,700.0,23.190653632271697
71,710.0,23.231191207015883
72,720.0,23.386427870248646
73,730.0,23.386244146708894
74,740.0,23.816907628398994
75,750.0,23.75312460659242
76,760.0,23.944281453343383
77,770.0,24.0399371295158
78,780.0,23.99334838500832
79,790.0,24.527687470079865
80,800.0,24.861138737000896
81,810.0,24.155018980342142
82,820.0,25.17754087912084
83,830.0,24.615154852149367
84,840.0,25.29175799937083
85,850.0,25.637872530525147
86,860.0,24.768829297593346
87,870.0,26.177895035147134
88,880.0,25.389039541745653
89,890.0,26.51901307827846
90,900.0,25.968692100657908
91,910.0,25.93683732400068
92,920.0,27.18126313541142
93,930.0,26.107660060634466
94,940.0,27.19176559826521
95,950.0,27.90393716580323
96,960.0,26.91575774116146
97,970.0,27.454302162916466
98,980.0,27.418471223941044
99,990.0,28.72461220345361
100,1000.0,
