,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
0,0.0,14.754311685680971,14.439083826864774,14.706885020728201
1,10.0,14.754298840486424,14.439094698284961,14.706885003610612
2,20.0,14.75418167797655,14.43920791376821,14.706891979775389
3,30.0,14.753855674977737,14.439603812740724,14.706947398426992
4,40.0,14.753291129559736,14.440415875782415,14.707109555205093
5,50.0,14.752527262824348,14.441680854177388,14.707421764418646
6,60.0,14.75163123153854,14.443385267204588,14.707909408691762
7,70.0,14.750672429833395,14.445500109809544,14.708583414546727
8,80.0,14.749707758952283,14.447993564553773,14.709443418286915
9,90.0,14.748777643099368,14.450834467177794,14.710481155494152
10,100.0,14.747907307102864,14.453993240841474,14.711683677577534
11,110.0,14.74711024197565,14.457442270347446,14.713035966702028
12,120.0,14.746392358519367,14.461156022858885,14.714522650351588
13,130.0,14.745754048484985,14.465111213224741,14.716129084870017
14,140.0,14.745192964841834,14.46928673424858,14.71784179151257
15,150.0,14.744704683366889,14.473663575426537,14.719648766299223
16,160.0,14.744284408231978,14.478224821128103,14.721539422865959
17,170.0,14.74392683914286,14.482955353188457,14.723504523691057
18,180.0,14.743626891366405,14.487841772819536,14.72553605072963
19,190.0,14.743379684634268,14.492872242296645,14.72762709544772
20,200.0,14.743180668810062,14.498036336549044,14.72977165584328
21,210.0,14.743025760596586,14.503324754891377,14.731964584096172
22,220.0,14.742911177339751,14.50872940284366,14.73420137591048
23,230.0,14.742833534272231,14.514243068588694,14.736478166224263
24,240.0,14.742789902247655,14.5198593848962,14.738791572361297
25,250.0,14.742777496089179,14.525572769063965,14.741138680627516
26,260.0,14.74279386218146,14.531378284394291,14.743516927770425
27,270.0,14.742836893875149,14.537271501711684,14.7459240511199
28,280.0,14.742904649393342,14.543248586802777,14.748358116905953
29,290.0,14.742995307963822,14.549306088730006,14.750817402507618
30,300.0,14.743107411668019,14.555440992249139,14.753300344103076
31,310.0,14.743239466549387,14.561650527793322,14.755805642586111
32,320.0,14.743390324599693,14.567932410499424,14.7583320817187
33,330.0,14.743558740264506,14.57428446732978,14.760878624670118
34,340.0,14.743743716400074,14.580704806230358,14.763444318952606
35,350.0,14.743944331635216,14.587191784698216,14.766028357276403
36,360.0,14.744159741395883,14.593743901894843,14.768629985268571
37,370.0,14.744389300517195,14.6003599098527,14.771248515860293
38,380.0,14.744632163421644,14.607038573656615,14.773883400367234
39,390.0,14.744887715072053,14.61377893490838,14.776534062530875
40,400.0,14.745155494428168,14.620580112212588,14.779200081255697
41,410.0,14.74543484937715,14.627441291851477,14.781880973751537
42,420.0,14.745725469450234,14.634361740380802,14.784576437984589
43,430.0,14.74602673879379,14.641340972618822,14.787286043136389
44,440.0,14.746338329114261,14.648378407922772,14.790009542879309
45,450.0,14.746659926389581,14.655473561242886,14.792746650005915
46,460.0,14.746991150704446,14.662626192559193,14.79549711934837
47,470.0,14.747331629712182,14.669835838944277,14.798260722156158
48,480.0,14.747681308671849,14.677102382637157,14.801037296268909
49,490.0,14.748039590667709,14.684425541517397,14.803826615729768
50,500.0,14.74840646048223,14.691805335457722,14.806628589203406
51,510.0,14.748781742526594,14.699241286545329,14.809443023845626
52,520.0,14.749164999820191,14.706733650725386,14.812269843040255
53,530.0,14.749556346337412,14.714282155740177,14.815108909263468
54,540.0,14.749955273640392,14.721886994421645,14.817960163100341
55,550.0,14.75036188759601,14.729548100948596,14.820823485616014
56,560.0,14.750775953765594,14.737265552878362,14.823698830056715
57,570.0,14.751197326351232,14.745039497683562,14.826586168657975
58,580.0,14.751625885390936,14.752869974348021,14.829485398167769
59,590.0,14.75206150387284,14.760757119866454,14.832396507817393
60,600.0,14.75250400103438,14.768701108273826,14.835319496293927
61,610.0,14.752953482620907,14.77670216727736,14.83825428520567
62,620.0,14.75340959750317,14.784760426383677,14.84120090455754
63,630.0,14.753872391585887,14.792876216793342,14.844159328396977
64,640.0,14.754341871992205,14.801049650815315,14.847129561630418
65,650.0,14.754817912180426,14.809281062223068,14.850111621055685
66,660.0,14.755300380226483,14.817570668067887,14.853105473689814
67,670.0,14.755789171233014,14.825918806496022,14.856111197579025
68,680.0,14.756284367543527,14.834325771225034,14.85912875234755
69,690.0,14.756785872159746,14.84279184328971,14.862158210866584
70,700.0,14.757293604441552,14.85131744731106,14.865199583504486
71,710.0,14.757807437539379,14.859902798251202,14.868252918761877
72,720.0,14.75832762865073,14.868548321500647,14.871318218656867
73,730.0,14.758853712020889,14.87725435411071,14.874395582572143
74,740.0,14.759386076507642,14.886021381583634,14.8774849980334
75,750.0,14.759924428011589,14.894849668908048,14.880586573092714
76,760.0,14.760468796850061,14.903739614774857,14.883700322007437
77,770.0,14.76101913246903,14.912691662288719,14.886826317007706
78,780.0,14.761575550077364,14.92170626401055,14.889964582405538
79,790.0,14.762137958559723,14.930783829871835,14.893115246833464
80,800.0,14.762706229902257,14.939924768435201,14.896278343663832
81,810.0,14.763280479268722,14.949129548698682,14.89945391711893
82,820.0,14.76386069786977,14.958398665052151,14.902642078890253
83,830.0,14.764446833985797,14.967732509947862,14.905842886103933
84,840.0,14.765038835525102,14.977131640947292,14.909056426050094
85,850.0,14.76563667732289,14.986596433085312,14.912282752626918
86,860.0,14.766240465087943,14.996127468679198,14.915521986483382
87,870.0,14.766850227189419,15.005725222366438,14.918774186733051
88,880.0,14.767465966681435,15.015390205101877,14.922039419922113
89,890.0,14.768087473182524,15.025122929253373,14.925317843861274
90,900.0,14.768714936305003,15.034923890267214,14.928609483870382
91,910.0,14.769348190176473,15.044793716665064,14.931914469244104
92,920.0,14.769987508402696,15.0547328520336,14.935232888642703
93,930.0,14.770632684699194,15.064741854917623,14.938564861134388
94,940.0,14.771283734147323,15.07482130632441,14.941910448573738
95,950.0,14.771940814302933,15.084971752433786,14.945269776985043
96,960.0,14.772603843294856,15.095193704860385,14.94864295185388
97,970.0,14.773272731846172,15.105487847011823,14.952030080452689
98,980.0,14.77394755893789,15.115854684004221,14.955431295331447
99,990.0,14.774628598231033,15.126294816940241,14.958846658466515
100,1000.0,,,
