key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
88405e33-97f3-452e-909b-418aa28642e8,D0_3--BiF3,mp-1008282,static,False,-4.000012248916437,-3.999685739341437,5.7756133316519005,5.7756133316519005,5.7756133316519005,90.0,90.0,90.0
b2cabcea-b215-4cf7-b921-1658e6470f95,mp-1017511,mp-1017511,static,True,-4.000012248915624,-3.999685739340624,5.775613294210903,5.775613294210903,5.775613294210903,90.0,90.0,90.0
36b79911-16d9-42e2-9c5c-8757935af429,D0_3--BiF3,mp-1008282,dynamic,False,-4.000012248914687,-3.999685739339687,5.775613249931756,5.775613249931756,5.775613249931756,90.0,90.0,90.0
895406fc-4cda-427d-941b-e25fd8ccce6a,oqmd-300442,oqmd-300442,dynamic,True,-4.000012248914374,-3.9996857393393745,5.775613294210918,5.775613294210918,5.775613294210918,90.0,90.0,90.0
d8a0d081-2652-4c99-94ee-ca038a021dcb,mp-1017511,mp-1017511,dynamic,True,-4.000012248913499,-3.999685739338499,5.7756132942126905,5.7756132942126905,5.7756132942126905,90.0,90.0,90.0
803f706a-d8e5-403d-8982-67a967d89670,oqmd-300442,oqmd-300442,static,True,-4.000012248907624,-3.9996857393326244,5.775613293586818,5.775613293586818,5.775613293586818,90.0,90.0,90.0
39d65469-6fba-405a-8466-4cf7d4eda83b,D0_3--BiF3,oqmd-310984,static,False,-4.000012248905749,-3.9996857393307494,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0
61cf11db-5612-496b-b5e3-cf3980e064f2,D0_3--BiF3,oqmd-310984,dynamic,False,-4.000012248905749,-3.9996857393307494,5.775613294227168,5.775613294227168,5.775613294227168,90.0,90.0,90.0
2e126d31-758a-401a-81e9-114460617681,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.000012248903374,-3.9996857393283745,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0
befa3bb1-15f4-4009-9e85-999c8b07fd06,D0_3--BiF3,D0_3--BiF3,static,False,-4.0000122489029994,-3.9996857393279996,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0
4762d6dc-6c74-4fbc-a222-931916ca7154,A15--Cr3Si,A15--Cr3Si,static,False,-3.965122245788624,-3.9647957362136244,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0
8c7ad7d3-314b-4f93-a86f-508c175d734c,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.965122245788624,-3.9647957362136244,4.584487570480771,4.584487570480771,4.584487570480771,90.0,90.0,90.0
8510f697-5eeb-408f-bb41-ab8199553fdc,oqmd-318728,oqmd-318728,dynamic,False,-3.8734236122530623,-3.8730971026780625,5.233926333175988,5.233926333175988,4.25223492810622,90.0,90.0,120.00000000000001
8ca415f2-9781-4a0d-b588-0250a7b4dcfc,oqmd-318728,oqmd-318728,static,False,-3.873423612245812,-3.8730971026708123,5.233926078869298,5.233926078869298,4.25223486022975,90.0,90.0,120.00000000000001
04aecba1-4eeb-40b8-80cf-2ef129e76c2b,L1_2--AuCu3,mp-1008285,dynamic,False,-3.8703313660669996,-3.8700048564919998,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0
357b24e1-ff98-413a-8080-723f53d8b0e4,L1_2--AuCu3,mp-1008285,static,False,-3.8703313660669996,-3.8700048564919998,3.696783863178968,3.696783863178968,3.696783863178968,90.0,90.0,90.0
3d2559ba-49f4-4782-b3c9-2c34069c8e74,L1_2--AuCu3,oqmd-343214,static,False,-3.8703313660669996,-3.8700048564919998,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0
52a30558-7c26-4398-b4dc-c5251ac13ed9,L1_2--AuCu3,oqmd-343214,dynamic,False,-3.8703313660669996,-3.8700048564919998,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0
78e95c9d-1a92-4e50-8d43-42508ef406c7,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8703313660669996,-3.8700048564919998,3.696783863178967,3.696783863178967,3.696783863178967,90.0,90.0,90.0
f932a7ad-1155-4dba-a0e0-e2579dbb8dcd,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.8703313660669996,-3.8700048564919998,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0
