,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9155483763977682e-06,-9.993220023376708e-07,4.701267525554734e-07,1.8835008662979991e-06,-1.2149814443744562e-06
2,20.0,6.471081524547475e-06,-2.750440855128597e-06,1.1263333675564705e-06,6.623168934797092e-06,-1.8610725934573773e-06
3,30.0,1.3560728660101946e-05,-4.836135383149947e-06,1.909912520706623e-06,1.3984544209502663e-05,-1.2811687688264474e-06
4,40.0,2.1602755891633023e-05,-6.883454954097241e-06,2.909045283779811e-06,2.2251513944168423e-05,8.88490797261511e-08
5,50.0,2.9248657866202555e-05,-8.703195343374932e-06,4.079613415877068e-06,3.0076381217582825e-05,1.7644332417369538e-06
6,60.0,3.5890412711272306e-05,-1.019884886175992e-05,5.265549375159389e-06,3.686808451440825e-05,3.4847246126697936e-06
7,70.0,4.14148789800198e-05,-1.135957554186689e-05,6.348803446635454e-06,4.2524071923761714e-05,5.121866084705213e-06
8,80.0,4.5925832817771375e-05,-1.223273232041655e-05,7.279037643668757e-06,4.71537910056942e-05,6.6181955812262395e-06
9,90.0,4.9590362855766096e-05,-1.2877275518428682e-05,8.051816038981978e-06,5.0927613606754493e-05,7.956603460866533e-06
10,100.0,5.2573278372522204e-05,-1.3347710923164914e-05,8.681908785932786e-06,5.401243227855687e-05,9.141097754435656e-06
11,110.0,5.501524470039903e-05,-1.3688236361620555e-05,9.190459063102656e-06,5.65503171024525e-05,1.0185598174647115e-05
12,120.0,5.702900312694491e-05,-1.393230356147634e-05,9.597320350514932e-06,5.865481771096547e-05,1.1106582949362803e-05
13,130.0,5.87023836660861e-05,-1.4104142337495486e-05,9.923318632395352e-06,6.0414498664179707e-05,1.1920618996469661e-05
14,140.0,6.0103909135736356e-05,-1.422261870843907e-05,1.0183546366322292e-05,6.189850712286754e-05,1.2643535273035747e-05
15,150.0,6.128586672544011e-05,-1.4301873014066189e-05,1.038907690085001e-05,6.315937867904824e-05,1.328816329625209e-05
16,160.0,6.228851279030555e-05,-1.4349647261421882e-05,1.0552776545711538e-05,6.423760127693033e-05,1.386596533699946e-05
