,temperature,oqmd-30266 a=4.7829
0,0.0,0.0
1,10.0,0.10522899688883956
2,20.0,0.9483335371219372
3,30.0,2.584120530614415
4,40.0,4.450237728985085
5,50.0,6.293462452507516
6,60.0,8.046166806181438
7,70.0,9.688668550923746
8,80.0,11.210870300739158
9,90.0,12.60674598744632
10,100.0,13.874596999900813
11,110.0,15.017854629876949
12,120.0,16.042706314773127
13,130.0,16.95892773920767
14,140.0,17.776213621914945
15,150.0,18.505442688376576
16,160.0,19.15628510661965
17,170.0,19.73813830740231
18,180.0,20.260151915536568
19,190.0,20.728604257764502
20,200.0,21.15132722422534
21,210.0,21.53335031204086
22,220.0,21.880227915311604
23,230.0,22.195392091366852
24,240.0,22.48453036306698
25,250.0,22.748328190309937
26,260.0,22.99190715069544
27,270.0,23.216725649098898
28,280.0,23.42441820918664
29,290.0,23.617999069559136
30,300.0,23.79820424407682
31,310.0,23.967637365858
32,320.0,24.1244554149746
33,330.0,24.27457025241219
34,340.0,24.414668788297593
35,350.0,24.547961371173667
36,360.0,24.67351728284475
37,370.0,24.794180606897378
38,380.0,24.908793223123315
39,390.0,25.01760543141883
40,400.0,25.123127445821513
41,410.0,25.223602354771693
42,420.0,25.32056796905141
43,430.0,25.413963146919716
44,440.0,25.504348209273342
45,450.0,25.59195349724419
46,460.0,25.675996179543954
47,470.0,25.759119185616985
48,480.0,25.839177924213786
49,490.0,25.91662090346554
50,500.0,25.993263084815464
51,510.0,26.067578457538133
52,520.0,26.13942367495479
53,530.0,26.2115110957174
54,540.0,26.28084720690889
55,550.0,26.350386470715694
56,560.0,26.415875301699042
57,570.0,26.483775887049028
58,580.0,26.54975107722463
59,590.0,26.611408883239484
60,600.0,26.67658544227334
61,610.0,26.738945792702527
62,620.0,26.7995498798304
63,630.0,26.86313162348756
64,640.0,26.92003888762929
65,650.0,26.982778097389605
66,660.0,27.04040547883451
67,670.0,27.10243725266496
68,680.0,27.153121758184803
69,690.0,27.219019825231193
70,700.0,27.269277559161065
71,710.0,27.330535410279463
72,720.0,27.386634885772157
73,730.0,27.440520277058646
74,740.0,27.49403556900106
75,750.0,27.55629547999385
76,760.0,27.60684060908488
77,770.0,27.661380281948137
78,780.0,27.716322713949886
79,790.0,27.76862777704414
80,800.0,27.827232639399128
81,810.0,27.875360524262273
82,820.0,27.93386338861874
83,830.0,27.980943513221543
84,840.0,28.039241906262703
85,850.0,28.092308081703763
86,860.0,28.142764488104877
87,870.0,28.196578599186918
88,880.0,28.244096792182738
89,890.0,28.30255117658926
90,900.0,28.34850340585736
91,910.0,28.400166332135143
92,920.0,28.465537196654125
93,930.0,28.50059416888607
94,940.0,28.55325342356778
95,950.0,28.619888941841854
96,960.0,28.65329929829811
97,970.0,28.707788261530272
98,980.0,28.768458469138775
99,990.0,28.817548548905123
100,1000.0,
