,temperature,C1--CaF2--fluorite a=5.9442,mp-20868 a=4.6647
0,0.0,17.575077595422773,12.097799350577771
1,10.0,17.57517837525152,12.097830999117134
2,20.0,17.57572775052382,12.09811669499581
3,30.0,17.576834248936752,12.099040999114736
4,40.0,17.57845485308467,12.100829891880736
5,50.0,17.580550107767518,12.103504644173391
6,60.0,17.583105855979962,12.106994354310421
7,70.0,17.586119846092156,12.111200228562796
8,80.0,17.589588207594577,12.116021663518879
9,90.0,17.593499895451576,12.121365677478371
10,100.0,17.597836804824933,12.127149626449466
11,110.0,17.602575941462014,12.133301735335765
12,120.0,17.607691964436878,12.139760255778713
13,130.0,17.61315904926652,12.146472463227758
14,140.0,17.618952415153935,12.153393620161891
15,150.0,17.625048866431758,12.160485766183749
16,160.0,17.631427251201245,12.167716692443257
17,170.0,17.638068666401985,12.175059105140667
18,180.0,17.644955966019513,12.182489869208302
19,190.0,17.652074542717592,12.189989332696626
20,200.0,17.659410965453684,12.197540623975991
21,210.0,17.6669540042754,12.205129498689276
22,220.0,17.674693306316176,12.212743731172731
23,230.0,17.682619851527075,12.220372730924906
24,240.0,17.690726423101086,12.22800742528186
25,250.0,17.69900557240916,12.235640142833367
26,260.0,17.70745166354782,12.243264013490935
27,270.0,17.716059844432042,12.25087328970752
28,280.0,17.72482507188459,12.258462833821532
29,290.0,17.733743396560794,12.266028286109169
30,300.0,17.742811105776852,12.273565779308496
31,310.0,17.75202564512006,12.28107203846164
32,320.0,17.76138372758882,12.2885440989511
33,330.0,17.770883238847283,12.295979461002096
34,340.0,17.780522275845648,12.303375885370635
35,350.0,17.790298980587735,12.310731476626719
36,360.0,17.80021093669352,12.318044586410421
37,370.0,17.810258265747724,12.325313634044273
38,380.0,17.820438575897345,12.332537494156137
39,390.0,17.83075133188292,12.339714923613087
40,400.0,17.84119517994453,12.346845183665478
41,410.0,17.851768440931405,12.353927294022037
42,420.0,17.862473128902607,12.360960614519499
43,430.0,17.87330637142998,12.367944534734901
44,440.0,17.884269314637464,12.374878666981843
45,450.0,17.89536006303989,12.381762534236435
46,460.0,17.906579108502658,12.388595795352591
47,470.0,17.91792442098501,12.395378334941022
48,480.0,17.929398476072734,12.402109844153486
49,490.0,17.94099934561046,12.40879020916043
50,500.0,17.952726497892936,12.415419396236125
51,510.0,17.964580292258116,12.421997312660759
52,520.0,17.97656067920827,12.428524012198858
53,530.0,17.988667356991964,12.434999532508359
54,540.0,18.00090010724427,12.441423966441574
55,550.0,18.0132575356074,12.447797406158841
56,560.0,18.02574046544713,12.45412000873199
57,570.0,18.0383504849333,12.460391940247513
58,580.0,18.051081576954765,12.466613428124482
59,590.0,18.0639408593522,12.472784669624673
60,600.0,18.07692162792594,12.478905875007328
61,610.0,18.090029931221704,12.484977272977583
62,620.0,18.1032582014056,12.490999202432597
63,630.0,18.116610370209617,12.496972000669944
64,640.0,18.130083963963525,12.502895817031337
65,650.0,18.143682365503963,12.508770923408868
66,660.0,18.15739933734179,12.514597904075265
67,670.0,18.171239035572302,12.520376943495158
68,680.0,18.185192776240736,12.526108285149883
69,690.0,18.199265754150705,12.531792388107151
70,700.0,18.213454992252917,12.537429602262678
71,710.0,18.227773414355983,12.54302027313637
72,720.0,18.24219912773737,12.548564813088381
73,730.0,18.25673902675586,12.554063536021628
74,740.0,18.271392223875793,12.559516732570508
75,750.0,18.286149572463213,12.564925013187187
76,760.0,18.301022711314044,12.570288606217607
77,770.0,18.31599640072333,12.575607923225649
78,780.0,18.331081227342455,12.580883373166103
79,790.0,18.34626111480793,12.586115311222988
80,800.0,18.36154872784478,12.591304235931558
81,810.0,18.376941610754773,12.596450445489195
82,820.0,18.39242556091428,12.601554351074112
83,830.0,18.407985640709565,12.60661640185379
84,840.0,18.423655595875815,12.611636855577514
85,850.0,18.439395829705873,12.616616303109957
86,860.0,18.45523930153919,12.621554878646775
87,870.0,18.47114136249689,12.626453262924892
88,880.0,18.48712359639056,12.631311796945687
89,890.0,18.503140266748343,12.636130687855719
90,900.0,18.519296719780424,12.640910526193343
91,910.0,18.535489180905095,12.645651622082235
92,920.0,18.551722593231823,12.650354348044162
93,930.0,18.56800315539443,12.65501917464546
94,940.0,18.584353288788606,12.659646365674682
95,950.0,18.600676090699036,12.664236360091666
96,960.0,18.616924459327638,12.668789614645421
97,970.0,18.63304928240372,12.673306383044185
98,980.0,18.6497595567624,12.677787224862593
99,990.0,18.665594228498858,12.682232318263276
100,1000.0,,
