calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e1fe4ea9-7c4d-40f4-ac4b-0351dd7a60fe,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--111,111,2358.01
79413691-7472-40a3-a051-0e60e87f5447,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--332,332,2610.63
5025fb86-34e7-4663-8a24-379e350b1fe6,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--322,322,2645.76
b1b4adfd-3345-489d-a65c-42e524eb18d8,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--100,100,2649.57
7a00ce53-2cba-4971-a123-ad8340fd252e,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--221,221,2726.65
35ad6af0-0bad-4245-aed0-0767f0709d6b,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--211,211,2786.19
90b2678a-0392-413a-9010-1decb95836ed,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--331,331,2825.55
01e29106-e58c-456b-9c98-68d5aee4e781,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--311,311,2887.76
7d7cd23c-c752-4756-8606-5f95aeeeb895,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--110,110,2919.86
3facb842-059c-467b-a800-ef0c2c64f408,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--321,321,2940.67
b5208e3d-9051-4819-88c4-d03ac2197ce9,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--310,310,3004.59
e0fade59-9391-43f2-bbcb-9183f0d30b9a,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--320,320,3050.05
07e68fe2-da01-4399-a271-e38682355137,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--210,210,3078.25
07a71528-beb0-4097-91a5-661aebabf599,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--211-2,211-2,2410.49
6db9720e-1f04-4196-80f6-ad46c1d7a781,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--210,210,2465.36
2b0546d0-3f0d-4f62-be9c-8b4dfd8b287e,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--332-2,332-2,2499.99
49bb0771-2b2d-4e81-bfb2-a2a7e16ffbdf,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--321-2,321-2,2538.16
fffd050f-6202-47c2-b727-cd0c6f416743,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--311,311,2539.34
8e721943-68d4-403d-91e9-96ee85e156e6,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--111,111,2556.95
b69b4938-3358-47e5-9880-539e7801a422,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--221,221,2557.74
53e04551-05b9-4a25-8c9a-fb65e5b5ace4,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--331,331,2559.38
e5e9b6a8-be1f-422a-a261-918ceff18b63,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--321-1,321-1,2568.38
65b74163-625a-41bb-b605-73033bd505b3,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--322,322,2575.58
cadd585f-32b7-4d30-829a-7d0f12040dcf,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--320,320,2575.77
8e2c4434-e3c0-4bfc-b60d-7cec6ba898ae,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--100,100,2582.30
d5d4faa6-2b85-44c0-b984-ee0b2db81954,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--332-1,332-1,2595.07
8973cd00-8db9-45ab-926a-7e978d3ab6a6,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--310,310,2649.87
ec1832d9-1dd9-42d4-bc39-6a1ae2ad84a7,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--211-1,211-1,2688.06
989e6c1f-f18b-4b96-bbf7-225a3f26062c,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--110,110,2775.27
c49df1be-cc29-40da-a67d-030b2679eb4d,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--110,110,2575.38
27cbd847-cd06-4012-b089-b1ea8921939b,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--320,320,2836.38
5b851fe4-4a86-4bba-ac85-43e37db97faf,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--100,100,2923.76
03a83496-6f76-43e7-9f91-004a7dfbc893,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--210,210,2947.02
b572dead-2fbb-4de8-97c9-2248aa1e79cf,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--321,321,2961.16
eced6d2f-d590-41f2-a11e-085d9186264f,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--331,331,2980.58
2b4e4802-a0f4-4676-809d-d9863b079f9e,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--310,310,3022.90
64a8972b-3c0a-41d9-bb8d-e248bffe272c,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--211,211,3045.75
62de6756-dd69-4901-9959-72588ef35c42,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--311,311,3141.70
cbe98076-b6f5-446f-970c-71262c9fd394,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--322,322,3197.51
5b0308f0-9bc7-42fa-8c2b-f2ca7de20d88,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--332,332,3219.46
7b1eba29-db4c-423b-bb61-6133076ea1c0,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--111,111,3301.16
