,temperature,L2_1--AlCu2Mn--heusler a=5.9882
0,0.0,13.492828076491849
1,10.0,13.4928155226216
2,20.0,13.492739693470691
3,30.0,13.492625129080954
4,40.0,13.492535551921236
5,50.0,13.492503209367426
6,60.0,13.492547662895403
7,70.0,13.492688176884108
8,80.0,13.492943277347285
9,90.0,13.493327995256749
10,100.0,13.493852586964252
11,110.0,13.494522386053934
12,120.0,13.49533855932163
13,130.0,13.496299052328554
14,140.0,13.497399564470218
15,150.0,13.49863424234149
16,160.0,13.49999644155515
17,170.0,13.501479134526068
18,180.0,13.503075183082107
19,190.0,13.504777676148036
20,200.0,13.50657998985504
21,210.0,13.508475908110162
22,220.0,13.51045963902115
23,230.0,13.512525879560776
24,240.0,13.514669760364711
25,250.0,13.516886830922298
26,260.0,13.519173076808027
27,270.0,13.521524875869385
28,280.0,13.52393892689065
29,290.0,13.526412341628976
30,300.0,13.52894240424578
31,310.0,13.531526741479631
32,320.0,13.534163324055212
33,330.0,13.536850176174669
34,340.0,13.539585668017136
35,350.0,13.542368302817138
36,360.0,13.545196711968781
37,370.0,13.548069795068
38,380.0,13.550986512325268
39,390.0,13.55394596719914
40,400.0,13.556947419868292
41,410.0,13.559990217759786
42,420.0,13.563073852509696
43,430.0,13.56619772518725
44,440.0,13.569361591128336
45,450.0,13.572565181070026
46,460.0,13.575808172439238
47,470.0,13.579090503670583
48,480.0,13.582412120601848
49,490.0,13.585772954950224
50,500.0,13.589173108578187
51,510.0,13.592612619632977
52,520.0,13.596091660933427
53,530.0,13.599610465161591
54,540.0,13.603169291520878
55,550.0,13.606768469679988
56,560.0,13.610408239816065
57,570.0,13.614089063319012
58,580.0,13.617811402496173
59,590.0,13.62157572513519
60,600.0,13.625382474818588
61,610.0,13.629232249775903
62,620.0,13.633125688310129
63,630.0,13.637063379578928
64,640.0,13.64104601223292
65,650.0,13.645074265136142
66,660.0,13.649148951307819
67,670.0,13.65327081805213
68,680.0,13.65744069033321
69,690.0,13.66165948558476
70,700.0,13.66592807131144
71,710.0,13.670247410854268
72,720.0,13.674618499402026
73,730.0,13.679042343893757
74,740.0,13.683520085424838
75,750.0,13.688052807120366
76,760.0,13.692641657098589
77,770.0,13.697287852190538
78,780.0,13.701992672945249
79,790.0,13.706757427476948
80,800.0,13.711583409940031
81,810.0,13.716472194575134
82,820.0,13.721425023054216
83,830.0,13.726443512222012
84,840.0,13.731529263706298
85,850.0,13.736683911256414
86,860.0,13.741909043164203
87,870.0,13.747206541477034
88,880.0,13.752578213484384
89,890.0,13.758025811127895
90,900.0,13.763551416297734
91,910.0,13.769157097130474
92,920.0,13.774844875165844
93,930.0,13.780616970125319
94,940.0,13.786475638209014
95,950.0,13.79242320850395
96,960.0,13.798462236057938
97,970.0,13.80459516115078
98,980.0,13.810824471075351
99,990.0,13.81715327489613
100,1000.0,
