,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,0.0
1,10.0,5.635613142611018e-09
2,20.0,1.4970805408780202e-07
3,30.0,5.700074695631805e-07
4,40.0,1.2777494863457762e-06
5,50.0,2.2140821935095236e-06
6,60.0,3.3181138752358933e-06
7,70.0,4.535632868117251e-06
8,80.0,5.818498208820183e-06
9,90.0,7.125086428342104e-06
10,100.0,8.421657679844354e-06
11,110.0,9.682577509552214e-06
12,120.0,1.0890175676171709e-05
13,130.0,1.203370265915466e-05
14,140.0,1.310765116303508e-05
15,150.0,1.4110593244527388e-05
16,160.0,1.5043763119937602e-05
17,170.0,1.5909982883220495e-05
18,180.0,1.6713278293524483e-05
19,190.0,1.7458244191383732e-05
20,200.0,1.8149409535072076e-05
21,210.0,1.879129798446191e-05
22,220.0,1.9388397820677748e-05
23,230.0,1.994482959874048e-05
24,240.0,2.0464246827793314e-05
25,250.0,2.0950137782381547e-05
26,260.0,2.1405667179713114e-05
27,270.0,2.183366817407116e-05
28,280.0,2.223668913365223e-05
29,290.0,2.2616954455124912e-05
30,300.0,2.2976530888076154e-05
31,310.0,2.331727144772791e-05
32,320.0,2.3640863596072587e-05
33,330.0,2.394870545883886e-05
34,340.0,2.4242224576865892e-05
35,350.0,2.452253999254957e-05
36,360.0,2.4790610001495173e-05
37,370.0,2.5047596075630613e-05
38,380.0,2.5294285842017996e-05
39,390.0,2.553145859487106e-05
40,400.0,2.5759800703193627e-05
41,410.0,2.597991710326466e-05
42,420.0,2.619246518842638e-05
43,430.0,2.639796003422498e-05
44,440.0,2.659681044454006e-05
45,450.0,2.6789615793910222e-05
46,460.0,2.6976590277510353e-05
47,470.0,2.715804708342586e-05
48,480.0,2.7334584101425094e-05
49,490.0,2.7506314153409355e-05
50,500.0,2.767346883417315e-05
51,510.0,2.783645260863483e-05
52,520.0,2.7995453971296385e-05
53,530.0,2.815065979265678e-05
54,540.0,2.830227086320177e-05
55,550.0,2.8450377494644322e-05
56,560.0,2.8595267003024687e-05
57,570.0,2.873717630074014e-05
58,580.0,2.8876100330516975e-05
59,590.0,2.9012032698947075e-05
60,600.0,2.9145429125856655e-05
61,610.0,2.927631295466325e-05
62,620.0,2.9404681792310788e-05
63,630.0,2.953064498502576e-05
64,640.0,2.9654219284609864e-05
65,650.0,2.977568958235927e-05
66,660.0,2.989504713152097e-05
67,670.0,3.001240263340794e-05
68,680.0,3.0127773842592783e-05
69,690.0,3.0241129051950862e-05
70,700.0,3.0352708404743124e-05
71,710.0,3.046251555457988e-05
72,720.0,3.057041337395206e-05
73,730.0,3.0676797831471837e-05
74,740.0,3.078163765268811e-05
75,750.0,3.088467803035856e-05
76,760.0,3.098618136652603e-05
77,770.0,3.1086058893705864e-05
78,780.0,3.118439169942885e-05
79,790.0,3.1281453389845606e-05
80,800.0,3.13769855688704e-05
81,810.0,3.1471248814422696e-05
82,820.0,3.156413625065409e-05
83,830.0,3.1655279085904487e-05
84,840.0,3.1745213619717146e-05
85,850.0,3.183417290605719e-05
86,860.0,3.192165053519932e-05
87,870.0,3.200778106731159e-05
88,880.0,3.209262131419319e-05
89,890.0,3.21762691850291e-05
90,900.0,3.225877169765035e-05
91,910.0,3.2340039048348504e-05
92,920.0,3.242006067400303e-05
93,930.0,3.249890704532546e-05
94,940.0,3.257656652251835e-05
95,950.0,3.265284763210283e-05
96,960.0,3.2728050753698244e-05
97,970.0,3.280225410456705e-05
98,980.0,3.2875498950850145e-05
99,990.0,3.2947615289630635e-05
100,1000.0,
