calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7dc1ebb1-3ff1-4834-b699-aec08ab91fc8,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--111-dumbbell,111 dumbbell,-429.942,-4392.813,993.741,593.461,-5102.569,803.447,-3798.576,True,-5.01824,4.46533,1.52566,,,,-0.04061,0.31468,-0.16368
786456ef-513c-4b1b-acee-a96c5ff0d4f8,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-437.820,-4439.891,652.753,1031.858,-4104.776,821.164,-4904.839,True,7.21529,3.23025,-0.62748,-0.11058,0.95632,-0.05958,,,
0bfcc77d-cebe-483f-a06a-647eec0a1fad,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--100-dumbbell,100 dumbbell,-448.403,-4212.210,-718.450,746.391,-4887.605,-1136.474,-4842.170,True,-0.64323,2.23890,0.87845,,,,-0.76026,-0.06032,0.35319
e5bf5593-2620-4faa-bc91-ab0ccfbe3815,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--110-dumbbell,110 dumbbell,-449.632,-5440.409,-1173.186,-833.679,-4445.757,624.169,-3409.269,True,0.00000,0.00000,-0.00000,,,,0.99710,0.73101,0.63482
2b461ed3-9ade-436c-8a4c-f06c0e065fb8,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-466.843,-4424.060,-940.370,940.737,-4424.371,-945.019,-4430.623,True,0.26704,1.48993,-2.44689,,,,,,
520d5281-1bbf-49a1-a211-029a1e065779,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.606,-22.602,0.000,0.000,-22.602,0.000,-22.602,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
80455d0a-1bd7-4487-9fd9-0366bd2aa72d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.533,1.281,0.000,0.000,1.281,-0.000,1.281,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
2c51593b-832d-429d-9ac1-1d83c07a137c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--vacancy,vacancy,2.593,-1.925,0.000,0.000,-1.925,0.000,-1.925,False,-0.00000,-0.00000,-0.00000,,,,,,
995b5d81-c9a3-4636-9afa-8218d16e6003,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.194,-5.005,0.000,0.000,-5.005,0.000,-4.480,False,0.00000,0.00000,-0.00000,,,,,,
7f213742-8e32-4e68-b39e-2d158f67df0a,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--vacancy,vacancy,2.519,-2.783,0.000,0.000,-2.783,-0.000,-2.783,False,-0.00000,-0.00000,-0.00000,,,,,,
a48a92c2-ba8b-4422-b988-bb1e39c03110,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--110-dumbbell,110 dumbbell,3.977,15.669,0.000,0.000,15.484,3.244,15.484,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
264688a3-29a6-421c-bc7e-10c8754e7588,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--111-dumbbell,111 dumbbell,4.045,12.747,3.171,3.171,12.747,3.171,12.747,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
c1543a95-6358-4a58-8be6-dd03812cfba8,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.073,13.081,3.262,3.262,13.081,3.262,13.081,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
be94db30-2320-4a50-8304-e6ae4e4b8071,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.351,11.610,0.000,0.000,12.373,0.000,11.610,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
b851ecf4-2b73-427d-80d2-31c170638abb,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.462,16.836,-0.000,0.000,8.246,-0.000,8.246,False,0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
ab04b405-0f75-408a-96cd-495d9fe69ee9,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--100-dumbbell,100 dumbbell,4.554,8.445,0.000,-0.000,8.445,-0.000,13.745,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
fbc1179d-a0e4-4146-846f-a2ff691f87be,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--2nn-divacancy,2nn divacancy,4.725,-5.853,0.000,0.000,-5.853,-0.000,-7.566,False,0.00000,0.00000,0.00000,,,,,,
146d8c09-9682-43a3-9507-da0b0dc9863d,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--1nn-divacancy,1nn divacancy,4.758,-4.176,0.456,0.456,-4.176,0.456,-4.176,False,0.00000,0.00000,0.00000,,,,,,
3ecec18c-1f1e-4afa-907a-ecfd519c7cf3,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-18368.466,-5296.520,-13.816,-116.093,-5262.983,-68.016,-5196.986,True,0.48065,-3.38620,5.27855,-1.74623,0.81830,-0.00702,,,
8e252e3c-0bf9-4a91-ac23-c6fc85bb689c,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--100-dumbbell,100 dumbbell,-18485.684,-5219.466,28.380,-75.816,-5057.990,-106.683,-5038.738,True,-9.74744,-3.54324,-12.90797,,,,0.07606,-0.07758,0.00592
68d68b40-f067-4705-acaf-a75a87f11ddd,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-18653.246,-4784.210,154.335,-287.602,-4583.342,33.699,-4894.014,True,-8.03110,-8.19557,1.52475,-0.84022,0.00513,0.29178,,,
2d131953-c4f2-40b4-a919-eb0817844439,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--110-dumbbell,110 dumbbell,-18683.632,-4657.006,227.685,96.875,-4544.367,-266.926,-4475.910,True,1.77931,12.12675,-7.45433,,,,-0.07209,-0.04913,0.05679
baaf9a2e-19ad-4a88-a3b0-778432a5ce11,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--2nn-divacancy,2nn divacancy,-18702.885,-4478.484,151.490,-155.786,-4722.262,-216.004,-4896.857,True,-12.14438,-12.76707,-3.38809,,,,,,
138491fb-fdcd-4553-8378-268d666593b8,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--vacancy,vacancy,-18796.051,-4795.824,-87.705,140.902,-4602.505,-111.043,-4516.110,True,5.32627,15.65376,0.47494,,,,,,
dc169253-ca2f-4fcd-8f2c-e101b39a54ec,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-18944.055,-4328.253,-112.135,-54.424,-3914.017,54.749,-3732.424,True,-28.39096,-4.13956,-53.06560,-0.62828,-0.62123,-2.36951,,,
c1183495-23c8-492a-93e3-cd09b9ee9dab,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--1nn-divacancy,1nn divacancy,-18998.761,-4281.376,-250.798,40.749,-4452.475,0.052,-4112.734,True,2.30368,-16.26354,-1.00381,,,,,,
