,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
0,0.0,0.0,0.0,0.0
1,10.0,0.14382362418310282,0.06306657365941291,0.00391120717479004
2,20.0,0.47555762967093596,0.2773777677662688,0.0380122187474323
3,30.0,0.9189874656853319,0.6293321281312727,0.1558878709827293
4,40.0,1.47186933336484,1.1075934621562624,0.4096915181452972
5,50.0,2.1262310629348193,1.689376284529896,0.8043912792960675
6,60.0,2.863415991613912,2.3482804921799394,1.3192483425277002
7,70.0,3.662192732032589,3.062327855595044,1.9306475698051042
8,80.0,4.502422917100066,3.8154790243078405,2.618429985648125
9,90.0,5.36676486161615,4.596399641606611,3.366067977724377
10,100.0,6.241328020909428,5.396871502172126,4.159808533484558
11,110.0,7.115609456604695,6.210619698503287,4.988014050870815
12,120.0,7.98204352844878,7.0326032178369084,5.840783475335615
13,130.0,8.835423775700074,7.858627755614003,6.709732842802779
14,140.0,9.672345001293557,8.685143938307796,7.587838316451204
15,150.0,10.490728673075472,9.509139651037927,8.46929433286666
16,160.0,11.28944636597723,10.32807482418314,9.34937192066667
17,170.0,12.068033596792164,11.139832828486588,10.224277299708861
18,180.0,12.826478581872886,11.942677208105172,11.091015543136534
19,190.0,13.565069589183782,12.735209879296347,11.94726401487916
20,200.0,14.284286506529554,13.516330237980885,12.79125866085914
21,210.0,14.98472498704116,14.285195818841892,13.62169448722162
22,220.0,15.667044184911397,15.041185358615701,14.437640215355628
23,230.0,16.33193134408229,15.783864933055904,15.238466241170881
24,240.0,16.98007828924228,16.512957550791366,16.02378456371079
25,250.0,17.612166233834984,17.22831632270679,16.79339916910287
26,260.0,18.228856337710077,17.929901124732815,17.547265356021867
27,270.0,18.83078419310995,18.617758538908003,18.285456590792297
28,280.0,19.418556957711022,19.29200478161113,19.008137631149882
29,290.0,19.992752240544206,19.952811294479176,19.715542824656314
30,300.0,20.553918121886138,20.600392669282673,20.407958651487185
31,310.0,21.10257388262713,21.2349965922364,21.08570973185255
32,320.0,21.63921115499534,21.856895517891676,21.74914765124368
33,330.0,22.164295301626808,22.466379812406,22.398642070964197
34,340.0,22.678266895794128,23.063752137030068,23.034573688008138
35,350.0,23.18154322091046,23.64932287281372,23.657328688745647
36,360.0,23.674519738230202,24.223406415597132,24.267294407382682
37,370.0,24.15757149251447,24.78631819568449,24.864855954648483
38,380.0,24.631054439255642,25.338372298946123,25.450393626698936
39,390.0,25.095306686116533,25.879879585587464,26.02428094044157
40,400.0,25.550649647036273,26.411146219545074,26.586883170858975
41,410.0,25.997389111003788,26.932472535759437,27.138556289776545
42,420.0,26.43581622960502,27.44415218468512,27.679646224772295
43,430.0,26.866208428515694,27.94647150355705,28.210488372551183
44,440.0,27.288830248618094,28.43970907254468,28.73140731374893
45,450.0,27.70393412244109,28.924135421028332,29.24271668630372
46,460.0,28.11176109147087,29.40001285526272,29.744719182857185
47,470.0,28.512541469548328,29.867595383645412,30.237706644287083
48,480.0,28.906495457188374,30.327128719968094,30.721960226930836
49,490.0,29.29383371122846,30.778850348470996,31.197750625421342
50,500.0,29.674757873831844,31.222989637373114,31.665338336631578
51,510.0,30.049461064451904,31.65976798995236,32.12497395309837
52,520.0,30.418128338017578,32.08939902417577,32.57689847663272
53,530.0,30.780937112251806,32.51208877356032,33.02134364473741
54,540.0,31.138057566753766,32.928035903261915,33.4585322639455
55,550.0,31.489653016187365,33.33743193651771,33.88867854550154
56,560.0,31.835880259690946,33.74046148749863,34.31198843974598
57,570.0,32.17688990840121,34.13730249739363,34.72865996645232
58,580.0,32.51282669280262,34.52812647117639,35.13888353895155
59,590.0,32.84382975144699,34.91309871302167,35.54284228047887
60,600.0,33.17003290242692,35.29237855878366,35.94071233155705
61,610.0,33.491564898883055,35.66611960429171,36.332663147594815
62,620.0,33.80854966967338,36.03446992851027,36.71885778617159
63,630.0,34.12110654626582,36.39757231085635,37.09945318365081
64,640.0,34.42935047679267,36.75556444214308,37.47460042100221
65,650.0,34.73339222815624,37.108579128823116,37.844444978778775
66,660.0,35.03333857696341,37.45674449026691,38.20912698137717
67,670.0,35.32929249003449,37.80018414897675,38.56878143072486
68,680.0,35.62135329516827,38.13901741367729,38.923538429636885
69,690.0,35.90961684276578,38.47335945534287,39.273523395139954
70,700.0,36.194175658896725,38.80332147619566,39.61885726204261
71,710.0,36.47511909035391,39.129010871841565,39.95965667712502
72,720.0,36.752533442155176,39.45053138665281,40.29603418428161
73,730.0,37.02650210798309,39.767983262624725,40.62809840097914
74,740.0,37.297105693962294,40.0814633818536,40.95595418639056
75,750.0,37.56442213617491,40.39106540286955,41.27970280157314
76,760.0,37.82852681229346,40.696879891041355,41.59944206204056
77,770.0,38.08949264765182,40.99899444325618,41.91526648308773
78,780.0,38.34739021608781,41.29749380710718,42.22726741819206
79,790.0,38.602287835852906,41.592459994815,42.5355331908303
80,800.0,38.8542516608673,41.883972392080146,42.840149220052304
81,810.0,39.10334576757154,42.172107862117954,43.14119814006746
82,820.0,39.349632237636094,42.45694084503871,43.4387599141896
83,830.0,39.59317123674405,42.73854345283026,43.7329119433881
84,840.0,39.8340210896619,43.01698556008829,44.02372916974777
85,850.0,40.07223835180718,43.292334890738694,44.31128417504944
86,860.0,40.30787787749325,43.56465710089045,44.595647274767146
87,870.0,40.54099288503404,43.83401585803422,44.8768866076667
88,880.0,40.77163501886971,44.10047291673949,45.15506822128375
89,890.0,40.999854408872004,44.36408819100484,45.430256153425915
90,900.0,41.225699726989845,44.62491982344697,45.702512509955476
91,910.0,41.44921824133742,44.8830242514513,45.97189753902079
92,920.0,41.67045586790274,45.138456270441914,46.23846970190127
93,930.0,41.88945721996354,45.391269094409985,46.50228574066654
94,940.0,42.10626565533598,45.641514413817895,46.763400742788725
95,950.0,42.32092332158033,45.889242451002865,47.02186820286695
96,960.0,42.53347119924399,46.134502013236855,47.27774008162441
97,970.0,42.74394914325084,46.37734054348018,47.53106686227856
98,980.0,42.95239592253011,46.617804169030414,47.78189760445835
99,990.0,43.15884925797221,46.85593774806997,48.03027999575558
100,1000.0,43.3633458587746,47.09178491429404,48.27626040105372
