,temperature,C1--CaF2--fluorite a=6.0031
0,0.0,0.0
1,10.0,1.3123936169537687e-06
2,20.0,3.397117749577882e-06
3,30.0,5.725304498870803e-06
4,40.0,8.10471014735896e-06
5,50.0,1.0558471446159597e-05
6,60.0,1.3023912185507105e-05
7,70.0,1.5407297773189566e-05
8,80.0,1.7637827727391586e-05
9,90.0,1.9679081903804803e-05
10,100.0,2.1525149969652827e-05
11,110.0,2.318539486194947e-05
12,120.0,2.4675942346571977e-05
13,130.0,2.6017119398899447e-05
14,140.0,2.72291704095026e-05
15,150.0,2.8330424652427627e-05
16,160.0,2.933704320179971e-05
17,170.0,3.0263250719854662e-05
18,180.0,3.1120044594282226e-05
19,190.0,3.1918489542513164e-05
20,200.0,3.2666251676615016e-05
21,210.0,3.3370730938598385e-05
22,220.0,3.403660107323913e-05
23,230.0,3.467194004175455e-05
24,240.0,3.528178466630833e-05
25,250.0,3.5863505140148364e-05
26,260.0,3.642631137515111e-05
27,270.0,3.69718216001594e-05
28,280.0,3.7501831111423266e-05
29,290.0,3.801619871009551e-05
30,300.0,3.852001499273803e-05
31,310.0,3.9014691314169826e-05
32,320.0,3.949941071780978e-05
33,330.0,3.997620713466406e-05
34,340.0,4.044410662278317e-05
35,350.0,4.091026687416259e-05
36,360.0,4.1371394699870295e-05
37,370.0,4.182699509918314e-05
38,380.0,4.2278260991646674e-05
39,390.0,4.273373266575078e-05
40,400.0,4.318092060141587e-05
41,410.0,4.362590319755069e-05
42,420.0,4.407589308013536e-05
43,430.0,4.451278409308316e-05
44,440.0,4.4959201311477004e-05
45,450.0,4.540207226027952e-05
46,460.0,4.5848262423740865e-05
47,470.0,4.62928988686893e-05
48,480.0,4.673384065280077e-05
49,490.0,4.718993548816612e-05
50,500.0,4.7642845167009744e-05
51,510.0,4.808987395002759e-05
52,520.0,4.854314350084916e-05
53,530.0,4.8997419560441746e-05
54,540.0,4.945089415566987e-05
55,550.0,4.991594281160569e-05
56,560.0,5.0382264038876646e-05
57,570.0,5.084153405368199e-05
58,580.0,5.130895210817778e-05
59,590.0,5.1785441664018515e-05
60,600.0,5.225875541644979e-05
61,610.0,5.274259447007737e-05
62,620.0,5.3223846908634404e-05
63,630.0,5.371107374213468e-05
64,640.0,5.4202783797638935e-05
65,650.0,5.469141878615301e-05
66,660.0,5.5203095637780606e-05
67,670.0,5.571269205689348e-05
68,680.0,5.621275438500707e-05
69,690.0,5.671677422154874e-05
70,700.0,5.723471399784645e-05
71,710.0,5.776302106379376e-05
72,720.0,5.8289316641521946e-05
73,730.0,5.8810224791591274e-05
74,740.0,5.935350366468142e-05
75,750.0,5.991235520319261e-05
76,760.0,6.0461363539803895e-05
77,770.0,6.1016823849877485e-05
78,780.0,6.155713447213682e-05
79,790.0,6.212090301761744e-05
80,800.0,6.273887216980114e-05
81,810.0,6.330569649222749e-05
82,820.0,6.387828144463309e-05
83,830.0,6.447137464669554e-05
84,840.0,6.505396887206633e-05
85,850.0,6.569294230415004e-05
86,860.0,6.627892252314454e-05
87,870.0,6.688536111763629e-05
88,880.0,6.751609664388998e-05
89,890.0,6.8150352261842e-05
90,900.0,6.880818904416046e-05
91,910.0,6.941501272098906e-05
92,920.0,7.007665366203586e-05
93,930.0,7.073517519799624e-05
94,940.0,7.137938923301262e-05
95,950.0,7.210155207685891e-05
96,960.0,7.279624895733736e-05
97,970.0,7.345522961286608e-05
98,980.0,7.412833691714747e-05
99,990.0,7.484540001546031e-05
100,1000.0,
