,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06862792255870671,0.027178145802186415,0.11546145759887336,0.12419119894943766
2,20.0,0.5829631074637773,0.2309820568960322,0.9323229318416769,0.8860973924183955
3,30.0,1.930245739239155,0.911017541500298,2.852595230190968,2.6965874955721376
4,40.0,3.9643719730248854,2.208899503442407,5.482684148050518,5.239135397603566
5,50.0,6.256615455092003,3.9560738421363495,8.243825146703472,7.952268231151232
6,60.0,8.50300526271769,5.911679089243938,10.78736709515178,10.478710496324224
7,70.0,10.55892275187002,7.886880389536908,12.981999896446263,12.675861759593852
8,80.0,12.374460897862793,9.763252686099156,14.814446255342515,14.5221743297091
9,90.0,13.947527832862885,11.480213458547283,16.322177690874188,16.050348315664486
10,100.0,15.297391843219865,13.015447735744981,17.55762933226879,17.30745566435516
11,110.0,16.45119415538956,14.369658122313957,18.57014335648587,18.343325614329807
12,120.0,17.43665080864527,15.555656050805508,19.404411167225327,19.200348761522953
13,130.0,18.279830510947697,16.590610782693467,20.096087228133094,19.91186103037901
14,140.0,19.003093285213193,17.493642894572215,20.671864339566323,20.50888939277996
15,150.0,19.62596403868156,18.28249583528634,21.156319359108817,21.010733374188902
16,160.0,20.16467803350509,18.973263808323527,21.56743905167222,21.43751879382595
17,170.0,20.632271251123058,19.58028850447577,21.915757650923975,21.803569396673414
18,180.0,21.040560495907705,20.115640103795112,22.215403819263763,22.115095737866
19,190.0,21.397926349449545,20.590571485730376,22.475290917051762,22.388646243484907
20,200.0,21.7126321502854,21.01163081642467,22.69902499802701,22.623606720790278
21,210.0,21.990918303078736,21.39007642406633,22.894726167431433,22.831069587124563
22,220.0,22.237359052757625,21.728385184464692,23.067732935797384,23.013670368719715
23,230.0,22.45726041488288,22.033512709271875,23.2197883512462,23.174031605182833
24,240.0,22.654368177401473,22.310458069576367,23.354955432745573,23.318595226391896
25,250.0,22.830451029895006,22.56343556586974,23.4731101154875,23.445419621789117
26,260.0,22.98930072832584,22.79235196286853,23.582279268664198,23.561573366683206
27,270.0,23.132911382728675,23.004798081043422,23.678971101674623,23.664960827197923
28,280.0,23.264037219664665,23.199250591886585,23.762710638967633,23.753485778989376
29,290.0,23.380893749779663,23.379656597655767,23.843490614205475,23.844334768128654
30,300.0,23.489502417461573,23.548658682634564,23.914324097227304,23.916621669807732
31,310.0,23.587732404877364,23.70454811240613,23.978025183988976,23.985555296971025
32,320.0,23.678022937301606,23.851852570519483,24.038646548134007,24.057509237748214
33,330.0,23.761686103075885,23.99085637686515,24.090516559460685,24.1077036279736
34,340.0,23.838261744867843,24.12130040269645,24.140667236436983,24.165710965952055
35,350.0,23.907308659173665,24.245959530482175,24.186685144000332,24.21196084366945
36,360.0,23.97375187490599,24.360654469376755,24.230796336693306,24.265221659540934
37,370.0,24.034831165659046,24.480596520609634,24.264726255309395,24.29810553017183
38,380.0,24.086484860946896,24.581479291757276,24.30256691593836,24.344291521271956
39,390.0,24.14494284638809,24.69148704538886,24.338934293189,24.381317638403473
40,400.0,24.18967046947952,24.78565797333352,24.364797773606327,24.409127710171408
41,410.0,24.237189228682304,24.891814691545466,24.40062828008633,24.449245945550125
42,420.0,24.27828898371066,24.981108729576846,24.413244242782163,24.469786452147996
43,430.0,24.316233391798388,25.076414478265256,24.455548047322498,24.509966210056877
44,440.0,24.35710626255794,25.168381693689934,24.469857962649765,24.52386072307036
45,450.0,24.390015722505503,25.25392454862937,24.491576840219487,24.555682042174713
46,460.0,24.42098606546054,25.345418093345586,24.516158416506844,24.572412908370616
47,470.0,24.454466248274144,25.42679749995631,24.532523855109385,24.602599626905384
48,480.0,24.48886146817392,25.517677632283466,24.55206370856992,24.61822794951854
49,490.0,24.505342904623195,25.602531000886096,24.551709244591184,24.639142258653933
50,500.0,24.53639586251801,25.682282257187385,24.598708457506927,24.6600589105861
51,510.0,24.56113424480798,25.772759626389075,24.600644849246812,24.66251881165512
52,520.0,24.586195520346678,25.854971226964086,24.61206002486811,24.700409954991727
53,530.0,24.603512205840676,25.941776788230083,24.631509355080194,24.700791475429714
54,540.0,24.631813829596872,26.02559413793295,24.638412258557878,24.72439952295351
55,550.0,24.6458759959278,26.10867488317483,24.65378572404421,24.723495201046447
56,560.0,24.66715760673124,26.19979765107704,24.66499048711931,24.76487253572057
57,570.0,24.683872233793345,26.28280430489977,24.675899910804993,24.772473512289693
58,580.0,24.699115512557047,26.373920727284258,24.68557005824337,24.764465200259618
59,590.0,24.716148779871325,26.470723688967325,24.69967434775282,24.76685440678696
60,600.0,24.736995373588947,26.546982076478248,24.705091484116007,24.79518994164416
61,610.0,24.74823979650526,26.657961661772077,24.715659850066533,24.82735466285732
62,620.0,24.755847842844602,26.710524950612665,24.72697380420751,24.79820448630418
63,630.0,24.77903071366437,26.865003851948952,24.762412869476876,24.83158114955205
64,640.0,24.786731150877458,26.939802264102443,24.712737895708045,24.84061831456838
65,650.0,24.802563034869216,27.04404041862453,24.74871202387649,24.834973103276887
66,660.0,24.80813531039506,27.14153263780304,24.75679041419031,24.850885491032326
67,670.0,24.832833896470156,27.261938046075525,24.76293367576081,24.850268874304266
68,680.0,24.821527832067172,27.355767655428465,24.767764751308867,24.884359809970096
69,690.0,24.84348701220714,27.481831024823787,24.780055790887126,24.88177542556016
70,700.0,24.88533518049079,27.591857654852586,24.782105140480574,24.86760213825806
71,710.0,24.83408759387053,27.719859361992793,24.790289207258564,24.883582528212678
72,720.0,24.88019362744262,27.837940685531077,24.78839295917834,24.907612411702488
73,730.0,24.89688327577978,27.975004647228737,24.799178766373302,24.90283801628654
74,740.0,24.87433581395237,28.114519303309045,24.815584021210714,24.936775104667294
75,750.0,24.908019292120844,28.232904014409907,24.804275139433667,24.859660458024504
76,760.0,24.8979978028128,28.40409322666749,24.818630899880613,24.944312478204587
77,770.0,24.9130985244836,28.54093066306672,24.815685040120364,24.93194689039605
78,780.0,24.945505788371484,28.71149173285288,24.824678772551767,24.926488249747734
79,790.0,24.91343647205648,28.854401381177315,24.836089816157305,24.918209387772666
80,800.0,24.918913077439097,29.043785924712946,24.830280744192674,24.966839030666858
81,810.0,24.965694975282442,29.22492363615045,24.83792974231457,24.94351666387232
82,820.0,24.944533781817583,29.427961736445816,24.838702582636365,24.938431112304233
83,830.0,24.928251789374617,29.599993184029977,24.845971985724496,24.948662501093512
84,840.0,25.02929929290088,29.82797629252698,24.77392957260684,24.958587973048967
85,850.0,24.89057692403962,29.93309301696527,24.914900348733596,24.996995938785478
86,860.0,25.000696709471256,30.368480491650907,24.863493159387918,24.911912604450052
87,870.0,24.981089143384967,30.520097792147872,24.869231722993757,25.001420527535476
88,880.0,24.965342227054965,30.779622917894457,24.850596144897885,24.936067520388693
89,890.0,25.00913834835151,31.04037498227518,24.86710910590646,25.04871283426063
90,900.0,24.967474412396733,31.36566383263269,24.865127123944628,24.914084317730005
91,910.0,25.055455266181642,31.63852659685718,24.886440577973513,25.052052846625642
92,920.0,24.892502831811793,31.993335734984097,24.8674304245791,24.928108352354553
93,930.0,25.111768024933372,32.32273088526657,24.865498083022647,25.001215457799987
94,940.0,24.91831023352951,32.74717358676631,24.894296305154032,25.000131928423965
95,950.0,25.10183636980852,33.0808903661255,24.873963098379637,25.007052521667372
96,960.0,24.96230825440696,33.56631931196627,24.882837179031444,24.96191317109329
97,970.0,24.981760317939255,33.997257906647384,24.893982759340933,25.086386672605393
98,980.0,25.156433241368756,34.513434583004326,24.890102780328185,24.923617594171933
99,990.0,24.935702029170933,35.03151120078017,24.890044417480063,25.04546326677377
100,1000.0,,,,
