calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bbe22643-c25a-407c-8e3a-2f07438c8cad,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759399,5.038169026759399,5.038169026759399,90.0,90.0,90.0,1e-08,negative,480.581,68.241,68.241,0.000,0.000,0.000,68.241,480.581,68.241,0.000,-0.000,-0.000,68.241,68.241,480.581,0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.822,0.000,0.000,0.000,-0.000,0.000,0.000,-6.822,0.000,0.000,-0.000,0.000,0.000,0.000,-6.822
bbe22643-c25a-407c-8e3a-2f07438c8cad,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759399,5.038169026759399,5.038169026759399,90.0,90.0,90.0,1e-08,positive,481.016,68.024,68.024,-0.000,-0.000,0.000,68.024,481.016,68.024,-0.000,0.000,-0.000,68.024,68.024,481.016,-0.000,0.000,0.000,-0.000,-0.000,0.000,-6.822,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.822,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.822
02440299-f062-46c3-bdc9-a04932a59d8c,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759399,5.038169026759399,5.038169026759399,90.0,90.0,90.0,1e-07,negative,480.581,68.241,68.241,0.000,0.000,-0.000,68.241,480.581,68.241,-0.000,-0.000,-0.000,68.241,68.241,480.581,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.589,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.589,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.589
02440299-f062-46c3-bdc9-a04932a59d8c,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759399,5.038169026759399,5.038169026759399,90.0,90.0,90.0,1e-07,positive,480.581,68.241,68.241,-0.000,0.000,-0.000,68.241,480.581,68.241,-0.000,0.000,0.000,68.241,68.241,480.581,-0.000,0.000,0.000,0.000,0.000,0.000,20.589,0.000,-0.000,0.000,0.000,0.000,-0.000,20.589,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.589
b2b36c9b-628e-4f4f-ad2a-669b779b9e11,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759399,5.038169026759399,5.038169026759399,90.0,90.0,90.0,1e-06,negative,481.018,68.024,68.024,0.000,0.000,0.000,68.024,481.018,68.024,0.000,-0.000,0.000,68.024,68.024,481.018,0.000,0.000,0.000,-0.001,-0.001,-0.001,-6.822,0.000,0.000,-0.001,-0.001,-0.001,0.000,-6.822,0.000,-0.001,-0.001,-0.001,0.000,0.000,-6.822
b2b36c9b-628e-4f4f-ad2a-669b779b9e11,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759399,5.038169026759399,5.038169026759399,90.0,90.0,90.0,1e-06,positive,481.014,68.024,68.024,-0.000,0.000,-0.000,68.024,481.014,68.024,-0.000,-0.000,-0.000,68.024,68.024,481.014,-0.000,0.000,0.000,0.001,0.001,0.001,-6.822,-0.000,-0.000,0.001,0.001,0.001,-0.000,-6.822,-0.000,0.001,0.001,0.001,-0.000,-0.000,-6.822
d2c77313-512f-43ba-8732-eaf7b0e56209,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0,1e-08,negative,303.153,230.993,230.993,-0.000,-0.000,-0.000,230.993,303.153,230.993,-0.000,-0.000,-0.000,230.993,230.993,303.153,-0.000,-0.000,-0.000,0.000,0.000,-0.000,167.970,-0.000,-0.000,0.000,0.000,-0.000,-0.000,167.970,-0.000,0.000,0.000,-0.000,-0.000,-0.000,167.970
d2c77313-512f-43ba-8732-eaf7b0e56209,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0,1e-08,positive,303.153,230.993,230.993,-0.000,-0.000,0.000,230.993,303.153,230.993,0.000,-0.000,0.000,230.993,230.993,303.153,0.000,-0.000,0.000,-0.000,-0.000,0.000,167.970,0.000,0.000,-0.000,-0.000,0.000,0.000,167.970,0.000,-0.000,-0.000,0.000,0.000,0.000,167.970
6fc10ad3-d6cb-4c21-ab4d-d53c74d3ea87,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0,1e-07,negative,303.153,230.993,230.993,-0.000,-0.000,-0.000,230.993,303.153,230.993,-0.000,-0.000,-0.000,230.993,230.993,303.153,-0.000,-0.000,-0.000,0.000,0.000,0.000,167.970,-0.000,-0.000,0.000,0.000,0.000,-0.000,167.970,-0.000,0.000,0.000,0.000,-0.000,-0.000,167.970
6fc10ad3-d6cb-4c21-ab4d-d53c74d3ea87,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0,1e-07,positive,303.153,230.992,230.992,0.000,0.000,0.000,230.992,303.153,230.992,0.000,-0.000,0.000,230.992,230.992,303.153,0.000,0.000,0.000,-0.000,-0.000,-0.000,167.970,0.000,0.000,-0.000,-0.000,-0.000,0.000,167.970,0.000,-0.000,-0.000,-0.000,0.000,0.000,167.970
9a24a3c4-d798-4fae-967c-d8b0e50a3047,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0,1e-06,negative,303.152,230.994,230.994,0.000,-0.000,-0.000,230.994,303.152,230.994,-0.000,0.000,-0.000,230.994,230.994,303.152,-0.000,-0.000,-0.000,0.001,0.001,0.001,167.970,-0.000,-0.000,0.001,0.001,0.001,-0.000,167.970,-0.000,0.001,0.001,0.001,-0.000,-0.000,167.970
9a24a3c4-d798-4fae-967c-d8b0e50a3047,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0,1e-06,positive,303.153,230.991,230.991,-0.000,0.000,0.000,230.991,303.153,230.991,0.000,0.000,0.000,230.991,230.991,303.153,0.000,0.000,0.000,-0.001,-0.001,-0.001,167.970,0.000,0.000,-0.001,-0.001,-0.001,0.000,167.970,0.000,-0.001,-0.001,-0.001,0.000,0.000,167.970
0aded48b-4ac1-40c4-9a80-ed8793d39912,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030567,3.8133892030567,3.8133892030567,90.0,90.0,90.0,1e-08,negative,376.628,257.834,257.834,0.000,0.000,-0.000,257.834,376.628,257.834,-0.000,0.000,-0.000,257.834,257.834,376.628,0.000,0.000,-0.000,-0.000,0.000,0.000,203.145,0.000,0.000,0.000,-0.000,0.000,0.000,203.145,-0.000,0.000,0.000,-0.000,0.000,0.000,203.145
0aded48b-4ac1-40c4-9a80-ed8793d39912,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030567,3.8133892030567,3.8133892030567,90.0,90.0,90.0,1e-08,positive,376.628,257.834,257.834,-0.000,-0.000,0.000,257.834,376.628,257.834,-0.000,-0.000,0.000,257.834,257.834,376.628,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,203.145,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,203.145,0.000,-0.000,-0.000,0.000,0.000,-0.000,203.145
fef60496-2f49-49a9-ba76-7150e31927ee,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030567,3.8133892030567,3.8133892030567,90.0,90.0,90.0,1e-07,negative,376.628,257.834,257.834,0.000,0.000,-0.000,257.834,376.628,257.834,-0.000,0.000,0.000,257.834,257.834,376.628,0.000,0.000,0.000,-0.000,0.000,0.000,203.145,0.000,0.000,0.000,-0.000,0.000,-0.000,203.145,-0.000,0.000,0.000,-0.000,-0.000,0.000,203.145
fef60496-2f49-49a9-ba76-7150e31927ee,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030567,3.8133892030567,3.8133892030567,90.0,90.0,90.0,1e-07,positive,376.628,257.834,257.834,-0.000,-0.000,0.000,257.834,376.628,257.834,-0.000,-0.000,0.000,257.834,257.834,376.628,0.000,-0.000,-0.000,0.000,-0.000,-0.000,203.145,-0.000,0.000,-0.000,0.000,-0.000,-0.000,203.145,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,203.145
77043965-c0c5-490e-8092-65bbb95c749f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030567,3.8133892030567,3.8133892030567,90.0,90.0,90.0,1e-06,negative,376.632,257.836,257.836,0.000,0.000,-0.000,257.836,376.632,257.836,-0.000,0.000,0.000,257.836,257.836,376.632,-0.000,0.000,0.000,-0.000,0.002,0.002,203.145,0.000,-0.000,0.002,-0.000,0.002,0.000,203.145,0.000,0.002,0.002,-0.000,-0.000,0.000,203.145
77043965-c0c5-490e-8092-65bbb95c749f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030567,3.8133892030567,3.8133892030567,90.0,90.0,90.0,1e-06,positive,376.624,257.832,257.832,0.000,-0.000,0.000,257.832,376.624,257.832,0.000,-0.000,-0.000,257.832,257.832,376.624,-0.000,-0.000,-0.000,0.000,-0.002,-0.002,203.145,-0.000,-0.000,-0.002,0.000,-0.002,-0.000,203.145,0.000,-0.002,-0.002,0.000,0.000,-0.000,203.145
e25d8e70-fbbc-4aa6-9899-36a18158f805,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-298390,oqmd-298390,3.7960622110741706,3.7960622110741706,7.7328099407008,90.0,90.0,90.0,1e-08,negative,351.151,315.009,232.071,-0.000,0.000,-0.000,315.009,351.151,232.071,0.000,0.000,-0.000,232.071,232.071,296.180,0.000,-0.000,-0.000,-0.000,0.000,0.000,172.643,-0.000,-0.000,0.000,-0.000,0.000,0.000,172.643,-0.000,0.000,0.000,0.000,0.000,-0.000,240.883
e25d8e70-fbbc-4aa6-9899-36a18158f805,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-298390,oqmd-298390,3.7960622110741706,3.7960622110741706,7.7328099407008,90.0,90.0,90.0,1e-08,positive,351.151,315.009,232.071,-0.000,-0.000,0.000,315.009,351.151,232.071,-0.000,-0.000,0.000,232.071,232.071,296.180,-0.000,-0.000,0.000,0.000,-0.000,-0.000,172.643,0.000,0.000,-0.000,0.000,-0.000,-0.000,172.643,0.000,-0.000,-0.000,-0.000,0.000,0.000,240.883
869452c1-4b0e-44d3-a2d4-ad3d9a7b9897,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-298390,oqmd-298390,3.7960622110741706,3.7960622110741706,7.7328099407008,90.0,90.0,90.0,1e-07,negative,351.152,315.009,232.071,0.000,-0.000,-0.000,315.009,351.152,232.071,0.000,-0.000,-0.000,232.071,232.071,296.180,-0.000,0.000,-0.000,-0.000,0.000,0.000,179.040,0.000,-0.000,0.000,-0.000,0.000,0.000,179.040,-0.000,0.000,0.000,-0.000,-0.000,0.000,240.883
869452c1-4b0e-44d3-a2d4-ad3d9a7b9897,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-298390,oqmd-298390,3.7960622110741706,3.7960622110741706,7.7328099407008,90.0,90.0,90.0,1e-07,positive,351.151,315.008,232.071,-0.000,-0.000,0.000,315.008,351.151,232.071,-0.000,0.000,0.000,232.071,232.071,296.180,-0.000,-0.000,0.000,0.000,-0.000,-0.000,179.040,-0.000,0.000,-0.000,0.000,-0.000,-0.000,179.040,0.000,-0.000,-0.000,0.000,0.000,0.000,240.883
0a7ae90d-15fc-41b7-ad0f-197bb1b92ff4,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-298390,oqmd-298390,3.7960622110741706,3.7960622110741706,7.7328099407008,90.0,90.0,90.0,1e-06,negative,370.052,296.114,232.073,0.000,-0.000,-0.000,296.114,370.052,232.073,0.000,-0.000,-0.000,232.073,232.073,296.183,-0.000,-0.000,-0.000,-0.000,0.002,0.002,172.643,-0.000,-0.000,0.002,-0.000,0.002,-0.000,172.643,-0.000,0.002,0.002,-0.000,0.000,0.000,240.883
0a7ae90d-15fc-41b7-ad0f-197bb1b92ff4,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-298390,oqmd-298390,3.7960622110741706,3.7960622110741706,7.7328099407008,90.0,90.0,90.0,1e-06,positive,370.045,296.109,232.069,-0.000,-0.000,0.000,296.109,370.045,232.069,0.000,-0.000,0.000,232.069,232.069,296.177,-0.000,0.000,0.000,0.000,-0.002,-0.002,172.643,0.000,0.000,-0.002,0.000,-0.002,-0.000,172.643,0.000,-0.002,-0.002,0.000,-0.000,-0.000,240.883
