,temperature,C1--CaF2--fluorite a=5.9442,mp-20868 a=4.6647
0,0.0,0.0,0.0
1,10.0,1.84964012076323e-06,1.3115756785730489e-06
2,20.0,4.710683132825029e-06,5.000778336449577e-06
3,30.0,7.757661369003463e-06,1.1212446032394737e-05
4,40.0,1.0569355673819374e-05,1.844354932073373e-05
5,50.0,1.3227694431583276e-05,2.5465609387164913e-05
6,60.0,1.5838323360670664e-05,3.178156429330945e-05
7,70.0,1.843030660358453e-05,3.726843350821829e-05
8,80.0,2.097845973515375e-05,4.19504404906372e-05
9,90.0,2.3442172618780645e-05,4.590226558077861e-05
10,100.0,2.5787391118290176e-05,4.921213238501826e-05
11,110.0,2.799351539433382e-05,5.1967014438129626e-05
12,120.0,3.0052512918451584e-05,5.424624380749994e-05
13,130.0,3.196601667412617e-05,5.6120673818883555e-05
14,140.0,3.3741555357767234e-05,5.7651810654536155e-05
15,150.0,3.538950768831586e-05,5.889185907851024e-05
16,160.0,3.6922138476738956e-05,5.988526576217706e-05
17,170.0,3.835089621813055e-05,6.0669835922221245e-05
18,180.0,3.968804553148237e-05,6.12774059993139e-05
19,190.0,4.094419440386699e-05,6.17340768597724e-05
20,200.0,4.212898603162488e-05,6.206237166732616e-05
21,210.0,4.3251204646795505e-05,6.228163002437904e-05
22,220.0,4.4317168564614845e-05,6.240707481939775e-05
23,230.0,4.5335806909648046e-05,6.245183532946376e-05
24,240.0,4.6311611208584976e-05,6.242804480513675e-05
25,250.0,4.724909650519341e-05,6.234487133887567e-05
26,260.0,4.81556362454804e-05,6.22103176790482e-05
27,270.0,4.9032935340398586e-05,6.20315791828804e-05
28,280.0,4.988357305934452e-05,6.181442407213986e-05
29,290.0,5.071132893393258e-05,6.156412301799006e-05
30,300.0,5.152015779877326e-05,6.128517426383416e-05
31,310.0,5.2311274733526654e-05,6.098131985422352e-05
32,320.0,5.3085936367474203e-05,6.065577183275967e-05
33,330.0,5.384805020548859e-05,6.0311528929335524e-05
34,340.0,5.459834486084902e-05,5.995108888026398e-05
35,350.0,5.5335384945912614e-05,5.9576886506037944e-05
36,360.0,5.606474336448083e-05,5.919022826740748e-05
37,370.0,5.67864847943436e-05,5.8793261478090764e-05
38,380.0,5.749877043686414e-05,5.838737395137925e-05
39,390.0,5.8204513261505367e-05,5.797414931345231e-05
40,400.0,5.89005076075683e-05,5.755466354981694e-05
41,410.0,5.959619358855836e-05,5.7129326238030224e-05
42,420.0,6.028820965368579e-05,5.669964151652428e-05
43,430.0,6.0974128910187595e-05,5.626663518443102e-05
44,440.0,6.165667498605089e-05,5.583084842036529e-05
45,450.0,6.233401783089173e-05,5.539247071173853e-05
46,460.0,6.300577516340033e-05,5.495296210122199e-05
47,470.0,6.367748583465733e-05,5.451244986528916e-05
48,480.0,6.434941098622585e-05,5.407093788050153e-05
49,490.0,6.501316167181136e-05,5.362953139788495e-05
50,500.0,6.567511249731504e-05,5.3188309950826486e-05
51,510.0,6.633659380733185e-05,5.274762034192997e-05
52,520.0,6.699575398120343e-05,5.230798055681393e-05
53,530.0,6.765211550409912e-05,5.1869540521456764e-05
54,540.0,6.830263617079383e-05,5.143251160398465e-05
55,550.0,6.895021112576647e-05,5.09971438165256e-05
56,560.0,6.960310277959796e-05,5.0563725417139474e-05
57,570.0,7.024231935398547e-05,5.013252974867226e-05
58,580.0,7.08832163596561e-05,4.9703672326926196e-05
59,590.0,7.152384734972752e-05,4.9277074881208984e-05
60,600.0,7.216126840202926e-05,4.88528540684383e-05
61,610.0,7.279306219997997e-05,4.843151557609954e-05
62,620.0,7.341341180741107e-05,4.801348354111313e-05
63,630.0,7.403637327774658e-05,4.759798852915038e-05
64,640.0,7.46604244860495e-05,4.7184759881191486e-05
65,650.0,7.527516418110492e-05,4.677552701052125e-05
66,660.0,7.588275599487532e-05,4.6369928044236324e-05
67,670.0,7.647645503022654e-05,4.5966591607290744e-05
68,680.0,7.705917370042965e-05,4.5566605174278003e-05
69,690.0,7.764658309287728e-05,4.517038250465816e-05
70,700.0,7.825989143027503e-05,4.477745991567774e-05
71,710.0,7.884708359884165e-05,4.438807632939223e-05
72,720.0,7.939177781431102e-05,4.400209525848948e-05
73,730.0,7.995156225775673e-05,4.361902204295207e-05
74,740.0,8.048249784961819e-05,4.324002824644138e-05
75,750.0,8.101893545393925e-05,4.286485448895918e-05
76,760.0,8.15441539277063e-05,4.249269994158089e-05
77,770.0,8.205536671547605e-05,4.2124273487122914e-05
78,780.0,8.255026997387208e-05,4.1759341079934686e-05
79,790.0,8.30346311754274e-05,4.1398249212616715e-05
80,800.0,8.354550153036836e-05,4.104076143563195e-05
81,810.0,8.400971642482421e-05,4.06865219170724e-05
82,820.0,8.439351800548721e-05,4.033612077278691e-05
83,830.0,8.482741015526422e-05,3.998893986303415e-05
84,840.0,8.524418195089386e-05,3.964553281497811e-05
85,850.0,8.564192112112458e-05,3.9305400239588316e-05
86,860.0,8.60068305599565e-05,3.896889055871343e-05
87,870.0,8.630840462329326e-05,3.8636813108718256e-05
88,880.0,8.65437613499258e-05,3.8307283860912685e-05
89,890.0,8.693963004669116e-05,3.798128353041484e-05
90,900.0,8.73383980132458e-05,3.765921057185306e-05
91,910.0,8.74696997066685e-05,3.734019461017562e-05
92,920.0,8.763060768598236e-05,3.702486232993282e-05
93,930.0,8.786807952287275e-05,3.671277578597307e-05
94,940.0,8.79044182944917e-05,3.640380299720523e-05
95,950.0,8.755372756402238e-05,3.6098698376920725e-05
96,960.0,8.694559559344425e-05,3.579672260889706e-05
97,970.0,8.810983360025941e-05,3.5498274661811495e-05
98,980.0,8.725299110715072e-05,3.520304868970722e-05
99,990.0,8.444722273035197e-05,3.4910764705378606e-05
100,1000.0,,
