,temperature,L2_1--AlCu2Mn--heusler a=5.9882
0,0.0,226.79945169889936
1,10.0,226.79742738377345
2,20.0,226.78514919064213
3,30.0,226.75385853469925
4,40.0,226.69789575532016
5,50.0,226.60952364027656
6,60.0,226.48075208438956
7,70.0,226.3065944905144
8,80.0,226.08562286289234
9,90.0,225.81910405731315
10,100.0,225.5099317698447
11,110.0,225.16176648710012
12,120.0,224.7784755009922
13,130.0,224.36379937996892
14,140.0,223.92117893737182
15,150.0,223.4536792789978
16,160.0,222.96397874156006
17,170.0,222.45438556807784
18,180.0,221.9268668815746
19,190.0,221.38309496992466
20,200.0,220.8244790642637
21,210.0,220.25220753800167
22,220.0,219.66727741150316
23,230.0,219.07052752266293
24,240.0,218.46265762885082
25,250.0,217.84425317433
26,260.0,217.21580382710505
27,270.0,216.57771768909458
28,280.0,215.93033155046462
29,290.0,215.2739293832288
30,300.0,214.60873549937116
31,310.0,213.9349386462477
32,320.0,213.25269748835962
33,330.0,212.562128116151
34,340.0,211.86332783499057
35,350.0,211.1563728365757
36,360.0,210.44130961123622
37,370.0,209.71818361068003
38,380.0,208.98701393257363
39,390.0,208.24781280513827
40,400.0,207.5005792420273
41,410.0,206.74530791849932
42,420.0,205.98198368882922
43,430.0,205.21057150626027
44,440.0,204.43105081105662
45,450.0,203.64338821627518
46,460.0,202.84753377483165
47,470.0,202.04345138939354
48,480.0,201.2310952384086
49,490.0,200.41040616231044
50,500.0,199.58134288711022
51,510.0,198.7438351284364
52,520.0,197.8978321478672
53,530.0,197.04327266035324
54,540.0,196.1801001441904
55,550.0,195.3082490698943
56,560.0,194.42764769020616
57,570.0,193.5382338654876
58,580.0,192.63995043079652
59,590.0,191.73272244453506
60,600.0,190.8164775632716
61,610.0,189.8911487512868
62,620.0,188.9566707023859
63,630.0,188.01296926848354
64,640.0,187.0599813583235
65,650.0,186.09762306036617
66,660.0,185.12582870903583
67,670.0,184.14452574676977
68,680.0,183.15364453645665
69,690.0,182.1531132731333
70,700.0,181.14285345327102
71,710.0,180.12279164246584
72,720.0,179.09286675421183
73,730.0,178.0529871683132
74,740.0,177.00309713461783
75,750.0,175.9431149147581
76,760.0,174.87297308608277
77,770.0,173.79258711150666
78,780.0,172.70189669874068
79,790.0,171.60081669232795
80,800.0,170.48926846985722
81,810.0,169.36722403512738
82,820.0,168.23455103402435
83,830.0,167.09120200298418
84,840.0,165.93711464132906
85,850.0,164.77220615966777
86,860.0,163.59640210442836
87,870.0,162.40963716688208
88,880.0,161.2118478205675
89,890.0,160.00293434969564
90,900.0,158.78285394674714
91,910.0,157.55153489655396
92,920.0,156.30890687919268
93,930.0,155.05489543303534
94,940.0,153.78943363795395
95,950.0,152.51245082214064
96,960.0,151.22388813119647
97,970.0,149.92367578737824
98,980.0,148.6116851715412
99,990.0,147.2879939602361
100,1000.0,
