,temperature,oqmd-30266 a=4.7829
0,0.0,0.0
1,10.0,0.07805286892649888
2,20.0,0.9838990037703279
3,30.0,2.67995842279191
4,40.0,4.558433414409247
5,50.0,6.39084642092392
6,60.0,8.125461897074915
7,70.0,9.751266551746522
8,80.0,11.261109286994403
9,90.0,12.648743403196073
10,100.0,13.91147292216658
11,110.0,15.051231133363782
12,120.0,16.073937961440397
13,130.0,16.988176219973052
14,140.0,17.803891128738435
15,150.0,18.531390825382417
16,160.0,19.180686326499526
17,170.0,19.761105584060186
18,180.0,20.28111562578963
19,190.0,20.748259318787902
20,200.0,21.169176822140187
21,210.0,21.549672551941253
22,220.0,21.89479070527328
23,230.0,22.208900791608215
24,240.0,22.49578963824164
25,250.0,22.758730715315842
26,260.0,23.000555667342923
27,270.0,23.22372573450439
28,280.0,23.430367264691025
29,290.0,23.622333691668082
30,300.0,23.80124030076865
31,310.0,23.968498837866925
32,320.0,24.125336120117808
33,330.0,24.27283361912539
34,340.0,24.41194818885
35,350.0,24.54351176976408
36,360.0,24.66826190675228
37,370.0,24.786854867045026
38,380.0,24.899872918875477
39,390.0,25.00782717698223
40,400.0,25.111182603444
41,410.0,25.210346065590066
42,420.0,25.305683999442113
43,430.0,25.39752859217298
44,440.0,25.486171580566833
45,450.0,25.571882579134094
46,460.0,25.65489865355761
47,470.0,25.73543665005362
48,480.0,25.813696745226952
49,490.0,25.889850171277633
50,500.0,25.96406076187159
51,510.0,26.03647476427517
52,520.0,26.107223103180385
53,530.0,26.17643149809159
54,540.0,26.2442072361862
55,550.0,26.310654505547564
56,560.0,26.37586044234232
57,570.0,26.43991565812893
58,580.0,26.502905971808996
59,590.0,26.564883731124123
60,600.0,26.625924575662463
61,610.0,26.686092030976557
62,620.0,26.745436408611965
63,630.0,26.804017051319903
64,640.0,26.861870423733745
65,650.0,26.919047601801463
66,660.0,26.97558786208444
67,670.0,27.03153691035218
68,680.0,27.086908818807697
69,690.0,27.14175223099272
70,700.0,27.196098444057306
71,710.0,27.24995459736271
72,720.0,27.303381285131998
73,730.0,27.3563772327885
74,740.0,27.408951649860086
75,750.0,27.46116276832701
76,760.0,27.51301854782888
77,770.0,27.564510727173573
78,780.0,27.615677958636617
79,790.0,27.666529785607946
80,800.0,27.717090130448835
81,810.0,27.767363602576612
82,820.0,27.817364022186784
83,830.0,27.867104201086434
84,840.0,27.916586359115744
85,850.0,27.96584271188196
86,860.0,28.014866483687715
87,870.0,28.063665529727416
88,880.0,28.11224395757735
89,890.0,28.16062082850539
90,900.0,28.208800079298637
91,910.0,28.25677284469681
92,920.0,28.3045869169174
93,930.0,28.35222471657863
94,940.0,28.399653501280238
95,950.0,28.44693832543408
96,960.0,28.494061271308954
97,970.0,28.540994386438864
98,980.0,28.587797644780654
99,990.0,28.63446672500822
100,1000.0,
