,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06782796343086576,0.02106573130409389,0.07793679593310257,0.0935451904315584
2,20.0,0.6347732534150103,0.20400489805832292,0.9642125178883739,0.9659582009132672
3,30.0,2.157173723797934,0.8205843645430765,3.2548226910114884,3.115944746339899
4,40.0,4.348472982060856,1.9881623241094843,6.201487094314506,5.9595140651176886
5,50.0,6.729354828016614,3.5789194063355656,9.106433512032275,8.82983228802224
6,60.0,9.01467265775402,5.397515292767823,11.667304654414398,11.396303182586857
7,70.0,11.077948602839875,7.273599270430861,13.811901242720937,13.563510957238808
8,80.0,12.880938481955882,9.088138660387719,15.566949947442259,15.345971444242087
9,90.0,14.429158996270735,10.772009185043329,16.9912962376244,16.79712538818221
10,100.0,15.747116631342044,12.2938731645004,18.146874138308984,17.97688097640028
11,110.0,16.865350692086633,13.646850719073594,19.0881700417043,18.939218461412242
12,120.0,17.814157972309683,14.837975220212334,19.85975596913166,19.728829974481414
13,130.0,18.620910844158377,15.881092489614435,20.496911127301917,20.381336052602716
14,140.0,19.30920324282226,16.792553373854698,21.027163587369152,20.924652569244564
15,150.0,19.898861575928183,17.588819771412975,21.47189745250545,21.380528091111575
16,160.0,20.406318241634917,18.285262278172652,21.8477400076795,21.765907716687035
17,170.0,20.84509827903254,18.895651883126746,22.167671938061343,22.09403974215645
18,180.0,21.226303364615283,19.432032254125247,22.441885362509268,22.375337843710277
19,190.0,21.559045545151513,19.904786077361905,22.678436268172042,22.618040048819992
20,200.0,21.85081638005918,20.32278922444571,22.883737433755737,22.828708349109075
21,210.0,22.10779237700759,20.693594813190334,23.062930516879586,23.012606784479228
22,220.0,22.335083734929523,21.023617253027176,23.22016760107515,23.173988059118507
23,230.0,22.53693516015641,21.31830214518965,23.358825160059187,23.316311665942905
24,240.0,22.716887297884753,21.582276509896808,23.481667556318484,23.44241074767484
25,250.0,22.877906318997727,21.819478304873012,23.590972745753263,23.55462049892006
26,260.0,23.022487992885488,22.03326638831704,23.68862955178864,23.65487759782294
27,270.0,23.152741414983883,22.226513009516378,23.776213437036628,23.7447977031951
28,280.0,23.27045654112058,22.401681175888385,23.855045915655637,23.825736248985404
29,290.0,23.377158833032748,22.560889179142176,23.9262414418183,23.898836442860826
30,300.0,23.474153631542663,22.70596434813936,23.99074464970558,23.965067400902228
31,310.0,23.562562324584857,22.83848782923935,24.049360113119636,24.025254631103188
32,320.0,23.64335194276306,22.95983192598295,24.10277626928592,24.08010454527614
33,330.0,23.717359473198893,23.071191282255025,24.151584761905706,24.130224281938776
34,340.0,23.785311914044193,23.17360897540722,24.19629616710446,24.176137825443067
35,350.0,23.84784288148618,23.267998400054594,24.237352846618773,24.218299182736637
36,360.0,23.9055064157874,23.355161667442488,24.27513950659086,24.257103209576705
37,370.0,23.95878850297655,23.43580511605406,24.309991913961817,24.29289454886417
38,380.0,24.008116726360832,23.51055242271777,24.342204125693183,24.32597504480874
39,390.0,24.053868381158683,23.579955716244513,24.372034511491606,24.356609920391072
40,400.0,24.0963773213742,23.644505024336652,24.399710793048936,24.38503294655357
41,410.0,24.135939757083097,23.70463632619349,24.425434277781772,24.41145078550608
42,420.0,24.17281917958661,23.76073843570618,24.449383429963824,24.436046654554595
43,430.0,24.20725055933864,23.813158901260874,24.47171689439598,24.458983428471097
44,440.0,24.239443935374688,23.862209076316258,24.492576065880066,24.480406276038455
45,450.0,24.26958749387914,23.908168488912462,24.51208728041069,24.500444908544377
46,460.0,24.297850216454187,23.95128861686305,24.530363690041742,24.51921550380063
47,470.0,24.324384164798253,23.991796157765933,24.547506872309416,24.53682235783777
48,480.0,24.34932645720756,24.029895868519255,24.563608216080674,24.553359307227158
49,490.0,24.372800983085728,24.06577303698139,24.57875011849754,24.568910957552603
50,500.0,24.39491989407769,24.0995956385599,24.593007021699268,24.58355374752064
51,510.0,24.415784904209197,24.131516222218657,24.606446313316855,24.59735687324726
52,520.0,24.435488426271856,24.161673563575317,24.61912911070735,24.610383093251883
53,530.0,24.454114567437486,24.190194117010485,24.631110945713445,24.622689431370024
54,540.0,24.471740003540766,24.217193293970034,24.642442364053647,24.634327792043404
55,550.0,24.488434748527702,24.24277659056404,24.653169451261082,24.645345500226306
56,560.0,24.504262833103567,24.267040584267868,24.663334295222523,24.65578577623054
57,570.0,24.519282904543346,24.290073816631292,24.67297539390125,24.665688154290983
58,580.0,24.53354875789703,24.311957576523525,24.682128015496815,24.6750888523259
59,590.0,24.547109807370955,24.332766596433018,24.69082451727988,24.684021099265422
60,600.0,24.560011505409364,24.35256967257634,24.699094628399138,24.69251542540917
61,610.0,24.572295715980612,24.371430218116778,24.70696570124003,24.700599920491104
62,620.0,24.584001047656137,24.389406757579565,24.71446293524715,24.70830046348885
63,630.0,24.59516315135146,24.40655336942608,24.721609576607076,24.715640927638127
64,640.0,24.605814986905752,24.42292008287929,24.728427096701694,24.72264336366668
65,650.0,24.61598706218067,24.43855323427376,24.734935351876945,24.729328163832385
66,660.0,24.625707647833234,24.453495787586576,24.741152726717253,24.73571420904178
67,670.0,24.635002970551326,24.467787623130686,24.747096262741074,24.741819000991207
68,680.0,24.643897387172156,24.48146579800094,24.75278177419009,24.747658781061606
69,690.0,24.65241354180103,24.494564781336315,24.75822395235523,24.753248637439576
70,700.0,24.66057250780569,24.50711666714949,24.763436459726357,24.75860260179929
71,710.0,24.668393916304222,24.519151367109735,24.76843201508266,24.763733736672265
72,720.0,24.67589607260825,24.530696785403137,24.77322247048922,24.76865421451684
73,730.0,24.68309606187609,24.54177897753801,24.77781888108965,24.773375389380668
74,740.0,24.69000984510466,24.552422294754365,24.78223156843138,24.777907861931073
75,750.0,24.69665234645921,24.562649515499032,24.786470178015122,24.782261538551264
76,760.0,24.7030375328042,24.572481965263435,24.790543731645542,24.78644568510204
77,770.0,24.70917848623891,24.58193962595614,24.79446067513037,24.790468975899795
78,780.0,24.715087470316455,24.59104123582003,24.798228921780577,24.79433953838893
79,790.0,24.720775990564494,24.599804380821013,24.801855892129467,24.798064993931227
80,800.0,24.72625484986945,24.608245578331058,24.805348550243224,24.80165249509594
81,810.0,24.731534199209996,24.616380353835453,24.80871343696166,24.805108759788954
82,820.0,24.736623584173614,24.624223311302153,24.81195670033493,24.808440102523523
83,830.0,24.74153198766049,24.63178819782547,24.815084123564617,24.81165246309468
84,840.0,24.74626786912349,24.639087963056927,24.818101150632174,24.814751432919724
85,850.0,24.750839200657104,24.646134813900783,24.8210129098728,24.817742279230252
86,860.0,24.75525350022695,24.652940264886286,24.823824235654495,24.820629967344832
87,870.0,24.759517862289435,24.659515184624574,24.826539688337768,24.8234191811687
88,880.0,24.763638986038615,24.665869838675274,24.829163572686372,24.826114342094304
89,890.0,24.767623201476706,24.672013929132827,24.831699954840023,24.82871962643834
90,900.0,24.771476493516356,24.677956631237873,24.834152677996922,24.831238981544082
91,910.0,24.77520452425979,24.68370662723769,24.836525376903854,24.83367614066399
92,920.0,24.778812653625938,24.689272137750287,24.838821491262486,24.83603463672738
93,930.0,24.782305958463677,24.694660950828347,24.84104427813986,24.838317815087567
94,940.0,24.785689250263506,24.699880448911895,24.843196823471047,24.840528845333612
95,950.0,24.78896709159717,24.704937633859565,24.845282052723036,24.842670732242976
96,960.0,24.792143811385632,24.70983915018397,24.847302740796028,24.844746325949764
97,970.0,24.79522351908069,24.714591306668854,24.84926152121782,24.84675833138956
98,980.0,24.798210117861114,24.719200096465983,24.851160894686736,24.84870931706969
99,990.0,24.8011073169134,24.72367121581638,24.853003237027153,24.850601723245518
100,1000.0,24.803918642860726,24.728010081485138,24.854790806590803,24.8524378695126
