,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16043472252335245,-0.011759751443656223,-0.07348329177697091,0.08169250782692343,0.6239457438145011
2,20.0,1.3473509173451432,1.2334316923756818,0.07402995451804767,1.237515220144352,2.8479715515036017
3,30.0,3.8902648575135994,4.147692585361096,1.0296567347976202,3.7977571232485214,5.877196845210613
4,40.0,7.050546020782155,7.381431979215276,2.965604273376848,6.969244055290631,8.83027176511373
5,50.0,10.137287631177513,10.253066861466639,5.456172357395034,10.063812451909707,11.399802308592136
6,60.0,12.833746838553736,12.630381295868114,8.030886086015519,12.767862617052268,13.55088101675841
7,70.0,15.072709838866777,14.565059555328677,10.415068712754119,15.014922849994244,15.324823431541867
8,80.0,16.894932761326114,16.142096931021438,12.501223030911273,16.84585802142716,16.779253502742247
9,90.0,18.3721289973554,17.43705436467372,14.275173379747365,18.332402544857704,17.970833686842163
10,100.0,19.575091734294578,18.50929280657829,15.763904711381572,19.545369865278484,18.94959786659886
11,110.0,20.563580904905816,19.404228123226154,17.007675623368016,20.54454102958419,19.757411784179986
12,120.0,21.384967327760457,20.15670186030038,18.047253390194943,21.377301635807562,20.428247811144633
13,130.0,22.075804842273616,20.793723708850578,18.918984233369557,22.080216586448024,20.989203381615482
14,140.0,22.664034159430386,21.336470874937877,19.65346578539271,22.681234606575206,21.46171024980064
15,150.0,23.17097350791207,21.8017068605156,20.275750545812173,23.20167352861622,21.862662918524574
16,160.0,23.61294547305928,22.202791998699787,20.806101624320938,23.657852354316944,22.205391472757608
17,170.0,24.002533142299573,22.550466776813852,21.260801767617558,24.062359625782076,22.50044471246295
18,180.0,24.349493558776807,22.853422799718096,21.65293327741766,24.424932754592778,22.75620275717509
19,190.0,24.661458430041087,23.118722309520752,21.993034935053853,24.75318843994068,22.97936499939932
20,200.0,24.944439904698527,23.352148295358003,22.289623902820093,25.05314558058813,23.175314502199505
21,210.0,25.203211530502404,23.5584455827647,22.54961117558724,25.32954925819234,23.348401586161547
22,220.0,25.44158747647508,23.741535091208128,22.778628593195858,25.58620334409019,23.502170208730185
23,230.0,25.662643831938556,23.90470193028203,22.98132543749364,25.82617165959319,23.639514684632786
24,240.0,25.868877709160174,24.050651741711008,23.161509970504444,26.051919063666393,23.762820645496042
25,250.0,26.062321420892562,24.181670316321725,23.32234410471634,26.265467251854442,23.874066138622112
26,260.0,26.244628647528863,24.299692933734676,23.46648255502034,26.468432311068792,23.974896262721707
27,270.0,26.41716937270879,24.406340724859263,23.596127976583503,26.66217454072108,24.06668736243085
28,280.0,26.581086991209506,24.50299939098501,23.713160606896732,26.847822937303413,24.1505975717985
29,290.0,26.73732786057155,24.590859173611776,23.819153936087762,27.026256131380123,24.227606796212
30,300.0,26.886677702863597,24.670941274221807,23.915437862282445,27.198239434048926,24.29854416171752
31,310.0,27.029767752150466,24.744104693102972,24.003177785297527,27.364411099056515,24.364125500396053
