,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,0.0,0.0
1,10.0,0.09105143955656084,-0.02186834199511166
2,20.0,0.6057345833698131,0.2549156664559718
3,30.0,1.6282741624551322,1.0368686294491722
4,40.0,2.9569702985819073,2.26344976992376
5,50.0,4.345768405069685,3.722292329370427
6,60.0,5.6877422807352085,5.270848762498615
7,70.0,6.9720296506238855,6.835546126708704
8,80.0,8.210639245446455,8.372793775231015
9,90.0,9.408518916086948,9.851716764261091
10,100.0,10.56122343742895,11.250412273719714
11,110.0,11.66020661157718,12.555332818634676
12,120.0,12.697349841276372,13.760285676549552
13,130.0,13.667162998233861,14.864817820710247
14,140.0,14.56726839426407,15.87246046455943
15,150.0,15.397998731842842,16.78921138991926
16,160.0,16.161708776748622,17.622360015405786
17,170.0,16.86208143578555,18.379662665120687
18,180.0,17.503557374814662,19.06882423044321
19,190.0,18.09090865855303,19.697174751357625
20,200.0,18.628942578046388,20.271493270743672
21,210.0,19.122313347983617,20.797938266994837
22,220.0,19.575407626175956,21.282041299755655
23,230.0,19.992287454398163,21.72872301367261
24,240.0,20.376663923180367,22.14233506831338
25,250.0,20.73189422909026,22.526715220215873
26,260.0,21.061005165251263,22.885239372983058
27,270.0,21.366707226973293,23.22087081190217
28,280.0,21.65142058116616,23.536215610289798
29,290.0,21.9173061952918,23.833556869911078
30,300.0,22.166284515387773,24.11490037783873
31,310.0,22.400065835472233,24.382018662273424
32,320.0,22.620176713052174,24.636463664434054
33,330.0,22.82797631699585,24.879604413003676
34,340.0,23.0246721591226,25.112650698986585
35,350.0,23.21134296840073,25.336673130713887
36,360.0,23.388947263474037,25.55261434640546
37,370.0,23.558352254824253,25.761298856315026
38,380.0,23.720323702806756,25.963483552064258
39,390.0,23.875558705668443,26.15982018172878
40,400.0,24.024672648552908,26.35088709249667
41,410.0,24.16821255777241,26.53720762303025
42,420.0,24.306681178921036,26.719239712390397
43,430.0,24.440527307742435,26.897392901063288
44,440.0,24.570157182936217,27.07201904354854
45,450.0,24.695935812037074,27.243457304474447
46,460.0,24.81819082799826,27.411981738907254
47,470.0,24.937206904861352,27.57784943526953
48,480.0,25.053287589122935,27.741269934800723
49,490.0,25.166657484438087,27.902458600752578
50,500.0,25.277514581833433,28.06158581272591
51,510.0,25.386070414749952,28.218768925274734
52,520.0,25.492510825867445,28.37415286575432
53,530.0,25.59700398576363,28.52787550435219
54,540.0,25.699681511064423,28.68002071829734
55,550.0,25.800690148813676,28.830640263570487
56,560.0,25.900141373277354,28.979812902358173
57,570.0,25.998149337749595,29.127595552242905
58,580.0,26.09481863266346,29.274036768237433
59,590.0,26.190223005892808,29.419150450110134
60,600.0,26.284450812988066,29.562967269695505
61,610.0,26.377573100413855,29.70547453896777
62,620.0,26.469665807725928,29.846674286963527
63,630.0,26.56076397356374,29.98658495433065
64,640.0,26.65092888933539,30.125179181018122
65,650.0,26.740241250936467,30.26241735478803
66,660.0,26.82868700621641,30.3982844416907
67,670.0,26.91632719314625,30.53273771101912
68,680.0,27.0031900347559,30.665733200936923
69,690.0,27.089299213278576,30.797230247209658
70,700.0,27.17471243311964,30.927151253139936
71,710.0,27.259391122417437,31.055456645846704
72,720.0,27.34337919762384,31.182086471745908
73,730.0,27.426696526988938,31.30698022672251
74,740.0,27.50936064362838,31.43004685381739
75,750.0,27.59138940260973,31.551202821506394
76,760.0,27.672726274740103,31.670396861772286
77,770.0,27.75345910854958,31.787530626078084
78,780.0,27.833510006181662,31.9025280743748
79,790.0,27.912905515433522,32.01528333593546
80,800.0,27.991733898043584,32.1257407084736
81,810.0,28.06984375232636,32.233805558551325
82,820.0,28.14730465319663,32.33932569780466
83,830.0,28.224138409530045,32.44227027480397
84,840.0,28.300249112135464,32.542547052104
85,850.0,28.37570011427801,32.64002832173529
86,860.0,28.450470628767135,32.734645748781986
87,870.0,28.524565609202824,32.82626745736613
88,880.0,28.59797856634728,32.91478237510381
89,890.0,28.670575180653483,33.00015008746533
90,900.0,28.74248209045011,33.082302889433
91,910.0,28.81365774093246,33.16111338853122
92,920.0,28.884034513599158,33.23643466461098
93,930.0,28.953658006169416,33.30817310110125
94,940.0,29.02248355700349,33.376324609511144
95,950.0,29.09054437344938,33.44078689434798
96,960.0,29.157717878552134,33.501427667148306
97,970.0,29.22404300339679,33.55823334675538
98,980.0,29.28956283923057,33.61106983650632
99,990.0,29.354213032893604,33.65986800938849
100,1000.0,,
