,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
0,0.0,0.0,0.0,0.0
1,10.0,0.18945035796706725,0.14632478483694678,0.01102549211796305
2,20.0,0.6649994211429677,0.5930865364103024,0.12686215089147992
3,30.0,1.3749480339449747,1.3230786288476193,0.5490342862682162
4,40.0,2.291863915853272,2.2600253612596832,1.3362287729936517
5,50.0,3.3421083863734293,3.296447065120901,2.3705499196084006
6,60.0,4.450670387328614,4.3594437115582565,3.5432644557952258
7,70.0,5.555246100809253,5.414901344739696,4.7888368514859065
8,80.0,6.611140996809337,6.4511414238601965,6.063631028666742
9,90.0,7.592213894929754,7.4623700709789045,7.335055483966105
10,100.0,8.48716765051693,8.446209791924007,8.577571141620401
11,110.0,9.295729765617812,9.397538092758674,9.77251743510557
12,120.0,10.023233171163636,10.312987118084324,10.907667081447938
13,130.0,10.678017680362982,11.187647211517966,11.975427371441809
14,140.0,11.268927013272194,12.01937777572499,12.97275317507482
15,150.0,11.80476302081392,12.806614344413735,13.899294394639034
16,160.0,12.2935042596221,13.54722937816524,14.756995137943212
17,170.0,12.742095799634944,14.24299789735646,15.548789886907654
18,180.0,13.155956078227561,14.894129343724329,16.278933480328536
19,190.0,13.540150721467768,15.502646076188597,16.951739284920134
20,200.0,13.89878970969401,16.06954975483649,17.571398298042823
21,210.0,14.234730273173748,16.598670037181794,18.142717582617497
22,220.0,14.551030505701005,17.090742377614305,18.67014434204859
23,230.0,14.849658998877533,17.549755992228796,19.156816954546212
24,240.0,15.132596933882649,17.977049353607157,19.607586578017116
25,250.0,15.40150823053489,18.373504584687772,20.025073160220327
26,260.0,15.657114492703194,18.74773328316123,20.412411393905373
27,270.0,15.901213326554185,19.092233487183254,20.773883733755614
28,280.0,16.134562536608232,19.41622418931736,21.109454110306935
29,290.0,16.35761447232703,19.72008243571085,21.42413429984037
30,300.0,16.571842386772456,20.003048131516433,21.717826446048296
31,310.0,16.776872184152257,20.2677698217489,21.994355809606898
32,320.0,16.974961990140766,20.51667571769096,22.253835228315854
33,330.0,17.16447533881926,20.753382944727438,22.49857142132759
34,340.0,17.348322849694974,20.9736232739774,22.730578125325266
35,350.0,17.524806910364692,21.17924220797609,22.949392672869454
36,360.0,17.695862204991066,21.377476928290694,23.158238280997516
37,370.0,17.861475491222343,21.565015858402038,23.354864398274987
38,380.0,18.021519549926747,21.736579423352477,23.545470631314487
39,390.0,18.177017666032405,21.907195455556124,23.725712109016513
40,400.0,18.328131342201694,22.060865651231662,23.897963774854006
41,410.0,18.47499880496989,22.209288283173066,24.065058514936982
42,420.0,18.618212566528303,22.358522458081197,24.224801232407817
43,430.0,18.7580549300021,22.49733720359418,24.379680257955705
44,440.0,18.894205600513146,22.612990377864524,24.528297037843654
45,450.0,19.028231315196418,22.75079347089574,24.672788810897305
46,460.0,19.157986166871243,22.861235231319203,24.81248780141649
47,470.0,19.286513548234296,22.977233768228633,24.950231901509596
48,480.0,19.41282984389432,23.095119688572055,25.08143181362475
49,490.0,19.536773104850116,23.187375621305616,25.2132173213368
50,500.0,19.65825862889486,23.289936409397132,25.337842200173185
51,510.0,19.778337268909112,23.38433068115115,25.463496917145225
52,520.0,19.898568540999538,23.487761814998528,25.584856826147576
53,530.0,20.014972346752813,23.570868605187425,25.704319045639604
54,540.0,20.131601109438,23.6564670626893,25.822738355172696
55,550.0,20.24740975785622,23.74713897472921,25.940408533647904
56,560.0,20.36108826250569,23.80947377205933,26.05383341009929
57,570.0,20.47594188513389,23.90474952834834,26.166899187621937
58,580.0,20.58815031986972,23.98232307411617,26.28158573970598
59,590.0,20.702792800772073,24.03964440576825,26.393447455161176
60,600.0,20.815255232534213,24.125926100225627,26.50127546824344
61,610.0,20.92610762564234,24.185364101560474,26.613842980353823
62,620.0,21.04183738311031,24.266178408861247,26.722908812963585
63,630.0,21.150068308163966,24.300295471011864,26.833645342584884
64,640.0,21.266417071354308,24.397721429902035,26.941655013959192
65,650.0,21.377784958017063,24.446456206926047,27.04946780727196
66,660.0,21.49201501733821,24.492576169820815,27.164336353400437
67,670.0,21.607556618695885,24.588765948823696,27.266611761452538
68,680.0,21.719797708776703,24.62231115407089,27.3807281422164
69,690.0,21.838023327798968,24.652878118478714,27.488959945183872
70,700.0,21.951227565574367,24.706138785325212,27.59715572351632
71,710.0,22.075303188249364,24.85855607650842,27.71230846452799
72,720.0,22.18721136350143,24.83657852132344,27.819412677681047
73,730.0,22.310858515321453,24.83080554834527,27.93451700583491
74,740.0,22.428751483966064,24.94028173009166,28.04518705205378
75,750.0,22.550500558190983,24.985822234597126,28.157269778309583
76,760.0,22.68261732349651,25.094974270533974,28.276703149761932
77,770.0,22.800355868966584,25.00161283545099,28.389971467517395
78,780.0,22.930226528353554,25.05383016984572,28.504093986589137
79,790.0,23.058151320266933,25.427759081106426,28.623326723319945
80,800.0,23.194260691211202,24.982231090377763,28.74564454162072
81,810.0,23.31491728840953,25.34398294886654,28.864422769618614
82,820.0,23.465553100837443,25.286159765894578,28.98376134212391
83,830.0,23.595515458695093,25.25880752220534,29.10777435071366
84,840.0,23.73619178234982,25.41123079711749,29.236561730024647
85,850.0,23.876340790312042,25.658082804797612,29.361419612033835
86,860.0,24.01823101373071,25.202059527076752,29.485029017137986
87,870.0,24.173513460599136,25.60249733254094,29.6241580037846
88,880.0,24.324281620728357,25.47932088414454,29.747510416757233
89,890.0,24.473906875271666,25.330350182491756,29.88773023293876
90,900.0,24.628461918311764,26.111138870111205,30.018953328608486
91,910.0,24.789804266628654,25.435077506349078,30.16499147387656
92,920.0,24.95157892738953,24.6570523210943,30.29806172869007
93,930.0,25.11617918147564,27.568354558622694,30.44194002162406
94,940.0,25.29375612096624,24.735732037105954,30.592469732235426
95,950.0,25.46066484295343,26.923824895882017,30.738514448784823
96,960.0,25.646333873618662,23.965778361423958,30.88634196221827
97,970.0,25.800273533533492,15.69366039539738,31.038237311672184
98,980.0,26.031940460511287,48.49615548825054,31.20039644144605
99,990.0,26.1855617730914,21.13626555635353,31.357665090094645
100,1000.0,,,
