calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4d57124d-d410-4ff1-9441-523406423a3b,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374905325447,5.648374905325447,5.648374905325447,90.0,90.0,90.0,1e-08,negative,191.997,114.444,114.444,-0.000,-0.000,-0.000,114.444,191.997,114.444,-0.000,-0.000,0.000,114.444,114.444,191.997,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.263,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.263,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.263
4d57124d-d410-4ff1-9441-523406423a3b,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374905325447,5.648374905325447,5.648374905325447,90.0,90.0,90.0,1e-08,positive,191.997,114.444,114.444,0.000,0.000,-0.000,114.444,191.997,114.444,0.000,0.000,-0.000,114.444,114.444,191.997,0.000,0.000,-0.000,0.000,-0.000,0.000,39.263,0.000,-0.000,0.000,-0.000,0.000,0.000,39.263,-0.000,0.000,-0.000,0.000,0.000,0.000,39.263
77798e31-cfb0-4080-8c46-118fb4e23277,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374905325447,5.648374905325447,5.648374905325447,90.0,90.0,90.0,1e-07,negative,191.997,114.444,114.444,-0.000,-0.000,0.000,114.444,191.997,114.444,-0.000,0.000,-0.000,114.444,114.444,191.997,-0.000,-0.000,0.000,0.000,0.000,0.000,75.022,-0.000,0.000,0.000,0.000,0.000,-0.000,75.022,0.000,0.000,0.000,0.000,-0.000,0.000,75.022
77798e31-cfb0-4080-8c46-118fb4e23277,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374905325447,5.648374905325447,5.648374905325447,90.0,90.0,90.0,1e-07,positive,191.997,114.444,114.444,0.000,0.000,-0.000,114.444,191.997,114.444,0.000,0.000,-0.000,114.444,114.444,191.997,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.022,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.022,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.022
816703b5-5288-4c7c-93ab-b36746259150,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374905325447,5.648374905325447,5.648374905325447,90.0,90.0,90.0,1e-06,negative,191.997,114.444,114.444,-0.000,0.000,-0.000,114.444,191.997,114.444,-0.000,-0.000,0.000,114.444,114.444,191.997,0.000,0.000,0.000,0.000,0.000,0.000,75.022,0.000,0.000,0.000,0.000,0.000,-0.000,75.022,0.000,0.000,0.000,0.000,-0.000,-0.000,75.022
816703b5-5288-4c7c-93ab-b36746259150,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374905325447,5.648374905325447,5.648374905325447,90.0,90.0,90.0,1e-06,positive,191.996,114.444,114.444,0.000,0.000,-0.000,114.444,191.996,114.444,0.000,0.000,-0.000,114.444,114.444,191.996,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.022,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.022,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.022
6568009d-d8cd-42bc-a016-b2440dd1326a,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,mp-1077708,mp-1077708,6.763007579505962,6.763007579505962,6.763007579505962,90.0,90.0,90.0,1e-08,negative,212.587,131.598,131.598,0.000,0.000,0.000,131.598,212.587,131.598,0.000,0.000,0.000,131.598,131.598,212.587,0.000,0.000,0.000,0.000,0.000,0.000,65.555,0.000,0.000,-0.000,0.000,0.000,0.000,65.555,0.000,-0.000,0.000,0.000,0.000,0.000,65.555
6568009d-d8cd-42bc-a016-b2440dd1326a,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,mp-1077708,mp-1077708,6.763007579505962,6.763007579505962,6.763007579505962,90.0,90.0,90.0,1e-08,positive,212.587,131.598,131.598,0.000,-0.000,-0.000,131.598,212.587,131.598,-0.000,-0.000,0.000,131.598,131.598,212.587,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.555,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.555,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.555
92dfea7a-dd3a-4dde-8ce6-245ee4c7e3a9,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,mp-1077708,mp-1077708,6.763007579505962,6.763007579505962,6.763007579505962,90.0,90.0,90.0,1e-07,negative,212.587,131.598,131.598,-0.000,0.000,0.000,131.598,212.587,131.598,0.000,0.000,0.000,131.598,131.598,212.587,0.000,0.000,0.000,-0.000,-0.000,0.000,65.555,0.000,0.000,-0.000,-0.000,0.000,0.000,65.555,0.000,-0.000,0.000,-0.000,0.000,0.000,65.555
92dfea7a-dd3a-4dde-8ce6-245ee4c7e3a9,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,mp-1077708,mp-1077708,6.763007579505962,6.763007579505962,6.763007579505962,90.0,90.0,90.0,1e-07,positive,212.587,131.598,131.598,-0.000,-0.000,-0.000,131.598,212.587,131.598,-0.000,-0.000,-0.000,131.598,131.598,212.587,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.555,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.555,-0.000,0.000,-0.000,0.000,-0.000,-0.000,65.555
078c59d5-0efc-46f6-bd8e-07d89cb0bed9,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,mp-1077708,mp-1077708,6.763007579505962,6.763007579505962,6.763007579505962,90.0,90.0,90.0,1e-06,negative,212.588,131.598,131.598,0.000,0.000,0.000,131.598,212.588,131.598,0.000,0.000,0.000,131.598,131.598,212.588,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.522,0.000,0.000,-0.000,-0.000,0.000,0.000,65.522,0.000,-0.000,0.000,-0.000,0.000,0.000,65.522
078c59d5-0efc-46f6-bd8e-07d89cb0bed9,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,mp-1077708,mp-1077708,6.763007579505962,6.763007579505962,6.763007579505962,90.0,90.0,90.0,1e-06,positive,212.587,131.597,131.597,-0.000,-0.000,-0.000,131.597,212.587,131.597,-0.000,-0.000,0.000,131.597,131.597,212.587,0.000,-0.000,0.000,0.000,0.000,-0.000,65.522,-0.000,0.000,0.000,0.000,-0.000,0.000,65.522,-0.000,0.000,-0.000,0.000,0.000,-0.000,65.522
a8e180d2-93b4-4f9b-be53-ca74360cce01,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-08,negative,19.791,35.846,35.846,0.000,0.000,0.000,35.846,19.791,35.846,0.000,0.000,0.000,35.846,35.846,19.791,0.000,0.000,0.000,0.000,0.000,-0.000,-19.678,0.000,0.000,0.000,0.000,-0.000,0.000,-19.678,0.000,0.000,-0.000,-0.000,0.000,0.000,-19.678
a8e180d2-93b4-4f9b-be53-ca74360cce01,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-08,positive,19.791,35.846,35.846,-0.000,-0.000,-0.000,35.846,19.791,35.846,-0.000,-0.000,-0.000,35.846,35.846,19.791,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.678,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.678,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-19.678
437bf7b1-fd44-427a-9219-79d921ecbad0,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-07,negative,19.791,35.846,35.846,-0.000,0.000,0.000,35.846,19.791,35.846,0.000,0.000,0.000,35.846,35.846,19.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.678,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.678,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.678
437bf7b1-fd44-427a-9219-79d921ecbad0,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-07,positive,19.791,35.846,35.846,-0.000,-0.000,-0.000,35.846,19.791,35.846,-0.000,-0.000,-0.000,35.846,35.846,19.791,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.678,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.678,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.678
d3132d71-76b5-4eed-8a14-ce4c2b7ddcc0,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-06,negative,19.791,35.846,35.846,0.000,0.000,0.000,35.846,19.791,35.846,0.000,0.000,0.000,35.846,35.846,19.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.678,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.678,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.678
d3132d71-76b5-4eed-8a14-ce4c2b7ddcc0,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-06,positive,19.791,35.845,35.845,-0.000,-0.000,-0.000,35.845,19.791,35.845,-0.000,-0.000,-0.000,35.845,35.845,19.791,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.678,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.678,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.678
