,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07084945314826759,0.019708410350725448,0.09739920653353412,0.11085412360732105
2,20.0,0.6090199867713699,0.16690088777045298,1.0259838044557836,0.9623764523313331
3,30.0,2.0599928429582555,0.7449029556034252,3.2379405006595303,3.008689769119871
4,40.0,4.189927133241118,1.9386557387748786,6.11637666181835,5.761749577139789
5,50.0,6.532807668766395,3.6008692883634397,9.001755948451448,8.590826983777529
6,60.0,8.799454918702716,5.501966669628762,11.571662777053794,11.154241935438877
7,70.0,10.858598023858793,7.452248301148295,13.73514728714225,13.338970545447735
8,80.0,12.667861409310792,9.326624493827943,15.509541769038336,15.147315958589985
9,90.0,14.22928198751233,11.056728092252651,16.95027693187889,16.626093773769046
10,100.0,15.564616443925226,12.614314961914621,18.11864119055937,17.832147549672502
11,110.0,16.70238251540967,13.995782362726027,19.069512402564524,18.818294980601717
12,120.0,17.671484624169334,15.210864199561387,19.848116653933786,19.628990279711914
13,130.0,18.49839304252025,16.27540024606061,20.490359726845305,20.30000102723785
14,140.0,19.20615443917508,17.207129293186245,21.02428099849323,20.859535312334543
15,150.0,19.81429114890923,18.02344546690462,21.471652046569808,21.329659603477836
16,160.0,20.339093303872225,18.740328243938556,21.849391284264193,21.727607141521574
17,170.0,20.794043075948355,19.37193915748929,22.170687884125353,22.06690012910941
18,180.0,21.19026136858469,19.930565654477885,22.445879885348692,22.358152639224834
19,190.0,21.53691373962762,20.426745646642498,22.68313619795461,22.609782713377314
20,200.0,21.84156117576251,20.8694397435999,22.88894607211598,22.828505693350635
21,210.0,22.11046027225171,21.266257918158203,23.068501393984004,23.019695020581725
22,220.0,22.348797977333614,21.623652571059548,23.225998805050786,23.187716230641993
23,230.0,22.56089331965603,21.947072240574357,23.364844520662256,23.33610059172111
24,240.0,22.7503626074421,22.241160600492627,23.487822362538058,23.467758156775997
25,250.0,22.920235121943776,22.509875604968414,23.59722322235051,23.585078955290633
26,260.0,23.07306246896987,22.756572997557765,23.694946731447043,23.690048616488937
27,270.0,23.21100918451637,22.984130778008566,23.782583126880485,23.784332062395883
28,280.0,23.335919612081973,23.19503500664341,23.861449003491504,23.869277432497903
29,290.0,23.449354362604723,23.391410915794342,23.932666173612493,23.94609836464509
30,300.0,23.55265420910422,23.575111927311905,23.997189994241317,24.01579234457003
31,310.0,23.646982185012586,23.747737366601687,24.055817348773665,24.07916104822997
32,320.0,23.73333165183865,23.910681606942347,24.10924233419631,24.137000540613347
33,330.0,23.812572048921204,24.065181012240664,24.158056472905603,24.189894165402173
34,340.0,23.885457046217883,24.212301177545694,24.20276670594231,24.238355273252782
35,350.0,23.95263008129944,24.352996297754846,24.24382405477856,24.28288248472316
36,360.0,24.014670551489214,24.48808089381562,24.281616017393613,24.323898435655977
37,370.0,24.07209504094193,24.618356667206,24.316464153433667,24.361724800540962
38,380.0,24.12531581956297,24.744466244059012,24.348664369409573,24.39667388118702
39,390.0,24.174754396495256,24.866994484612214,24.378492295480882,24.429065554797894
40,400.0,24.220762507115165,24.98649604338962,24.40616133272372,24.45907695523488
41,410.0,24.263625763878554,25.103489644225945,24.431876357828386,24.486964656994925
42,420.0,24.30363124410715,25.21843059687283,24.45580081388456,24.51289758799522
43,430.0,24.341003697161756,25.331674666160037,24.478112129449002,24.5370653597258
44,440.0,24.375989680816577,25.44367641992392,24.49896167197377,24.5596117338335
45,450.0,24.408785620163812,25.554726677113774,24.518445111932973,24.580640654589033
46,460.0,24.439537518146743,25.665178996382927,24.53669456758732,24.60030665928327
47,470.0,24.468426849373675,25.775334484102906,24.55380761677547,24.618715439791643
48,480.0,24.495634902006415,25.8854834733969,24.569875209434855,24.635972461454198
49,490.0,24.521222553637287,25.99594834263781,24.584955470863704,24.652145211291597
50,500.0,24.54531091836017,26.10691804278593,24.599164246800875,24.667333941546268
51,510.0,24.56806127840675,26.218688532444418,24.612575690787857,24.68155922748955
52,520.0,24.589547607029143,26.33152677274902,24.625205345809864,24.6949492778825
53,530.0,24.609843175489832,26.445643981166274,24.637132034125894,24.70756461375098
54,540.0,24.629051380596593,26.561301859229737,24.64840462728107,24.719420324035827
55,550.0,24.647241489514023,26.678683660980877,24.65906554005801,24.73055920096424
56,560.0,24.66446123954814,26.798038781779713,24.669159519958452,24.741092912640404
57,570.0,24.6807925161191,26.919621327046674,24.678726475394395,24.751094755002065
58,580.0,24.696273957423156,27.04362072907685,24.687798506496783,24.76045283569138
59,590.0,24.710968713628947,27.170380798266724,24.696413151485757,24.76920115721425
60,600.0,24.72494796361717,27.300024199091595,24.704596762185787,24.777476612145414
61,610.0,24.738240772025506,27.43279843600607,24.712377822071545,24.785389914581316
62,620.0,24.75085070658833,27.568852541622746,24.719780919064945,24.792821630199914
63,630.0,24.762856109171977,27.70864298492035,24.726856502183384,24.799798396666613
64,640.0,24.774303462389547,27.85257567392729,24.73356804170065,24.806445926285814
65,650.0,24.785205884973227,28.00057532573615,24.73994000786028,24.812692008218917
66,660.0,24.79558185690488,28.15301791981308,24.74604431481277,24.818577325491564
67,670.0,24.805494260543544,28.310258975945814,24.751868474301514,24.82413459842638
68,680.0,24.814921249546135,28.47256775021822,24.757429469336522,24.82941511333931
69,690.0,24.823881173627086,28.640261694172608,24.762748218115473,24.834440470955663
70,700.0,24.83256898261751,28.813727106378916,24.767829619667783,24.839133668455702
71,710.0,24.840776925232454,28.99327441737767,24.772691366036764,24.84353277461498
72,720.0,24.848541114140232,29.179296665445914,24.77734248220419,24.847733211208556
73,730.0,24.856089522797422,29.37221281469446,24.781787873326852,24.8517153612774
74,740.0,24.863234268976708,29.57248997110342,24.786058721309047,24.855495885358227
75,750.0,24.87004723989268,29.780440549438293,24.79014861690987,24.858970802122435
76,760.0,24.876583346577632,29.99665059486198,24.794066537642728,24.86224173101524
77,770.0,24.88280428078948,30.221640992502948,24.797824459931526,24.865417348640694
78,780.0,24.888841874097885,30.455924352157773,24.801425368264145,24.8683637402033
79,790.0,24.894577988075664,30.70003568013325,24.80488960234596,24.87110130131874
80,800.0,24.89995636396784,30.95459254376046,24.808215422996295,24.873716848042186
81,810.0,24.905209061275205,31.220461770573948,24.811403745472802,24.87619811000069
82,820.0,24.91026368418599,31.4982257279162,24.814468510182326,24.878476284755276
83,830.0,24.914980560849475,31.78863910104609,24.817414105362698,24.88060241322293
84,840.0,24.919660695785822,32.09252908037543,24.82021944637028,24.882610020842794
85,850.0,24.924022269331463,32.41061037784536,24.82294200037902,24.884537554789098
86,860.0,24.928112078191713,32.744314669432946,24.825589194516052,24.88627211461207
87,870.0,24.93220505844235,33.09472785827525,24.828117792573895,24.887883064695927
88,880.0,24.936021759803882,33.462498886877775,24.83054393833403,24.8893994990935
89,890.0,24.9397103801777,33.84904628027458,24.832877698794196,24.890850894750507
90,900.0,24.943221427164215,34.25581474886407,24.835128640875425,24.892166186681802
91,910.0,24.946665953850296,34.684212033854,24.837300147459995,24.893378095932672
92,920.0,24.949779496681288,35.13585771605184,24.83938942377832,24.89449966750634
93,930.0,24.952850654645626,35.6124118503815,24.841396953518444,24.895478381834682
94,940.0,24.955829669767635,36.1158125964095,24.843337638815818,24.896431415896288
95,950.0,24.958637660355823,36.64818996596844,24.845208244087825,24.897294463759607
96,960.0,24.961393701498242,37.21169639685513,24.847008388029366,24.898042657545304
97,970.0,24.963776525782727,37.80889074569045,24.84874856369911,24.898775569684943
98,980.0,24.966421234165068,38.44253473743709,24.85042664456031,24.899394579471515
99,990.0,24.96884060952611,39.11547673955796,24.852042814398132,24.899913885296016
100,1000.0,,,,
