key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
90e28609-66ba-4bcb-a139-673973e19a47,L1_2--AuCu3,mp-1184225,dynamic,True,-5.691417093581499,-5.691417093581499,5.22536518372009,5.22536518372009,12.863295519494432,90.0,90.0,120.00000000000001
4578061d-560e-4702-ab61-cf62e05a8c8d,L1_2--AuCu3,oqmd-343953,dynamic,True,-5.691417093579999,-5.691417093579999,5.225365163822023,5.225365163822022,12.863295544697964,90.0,90.0,120.00000000000001
28a8885f-c8cb-41e2-b538-eb436be018cd,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-5.6914170935765,-5.6914170935765,5.225365056742971,5.22536505674297,12.8632952826513,90.0,90.0,120.00000000000001
c5dec257-214a-4e02-90fe-d3706d12a887,mp-1184280,mp-1184280,dynamic,False,-5.691025353015374,-5.691025353015374,5.236553209634865,5.236553209634865,4.22283733989268,90.0,90.0,120.00000000000001
1c8103b8-eae8-4f23-8a8b-136b6b9b880b,oqmd-319467,oqmd-319467,dynamic,False,-5.691025352864624,-5.691025352864624,5.236553917099245,5.236553917099245,4.22283316861398,90.0,90.0,120.00000000000001
e762eeaa-1b86-44f0-a843-ad699276cc40,mp-1184280,mp-1184280,static,False,-5.691025347758,-5.691025347758,5.236544717254958,5.236544717254958,4.222887648307771,90.0,90.0,120.00000000000001
066c8548-b084-4a62-86b2-2b0af0d170e4,L1_2--AuCu3,oqmd-343953,static,False,-5.690195784241999,-5.690195784241999,3.7027351778042203,3.7027351778042203,3.7027351778042203,90.0,90.0,90.0
0a89d323-4629-4531-a950-016c8299ec19,L1_2--AuCu3,mp-1184225,static,False,-5.690195784239999,-5.690195784239999,3.7027351808451905,3.7027351808451905,3.7027351808451905,90.0,90.0,90.0
eb9c1181-fc93-4072-94a5-762a83991d53,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.690195784233499,-5.690195784233499,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0
afb12104-3c2b-4747-9deb-d5c63b37d861,oqmd-301986,oqmd-301986,static,False,-5.670419334341749,-5.670419334341749,3.69761766525512,3.69761766525512,7.467812463955551,90.0,90.0,90.0
01409c9e-13d9-4e86-878f-394305ca3b1e,A15--Cr3Si,A15--Cr3Si,static,False,-5.646727894914875,-5.646727894914875,4.6958463048640295,4.6958463048640295,4.6958463048640295,90.0,90.0,90.0
bfae99b1-acf3-4f1d-ba95-2e29ccdb3be6,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.646727894909999,-5.646727894909999,4.69584630484513,4.69584630484513,4.69584630484513,90.0,90.0,90.0
0266a475-ebf3-4fe8-9501-96e7b6a800d2,D0_3--BiF3,D0_3--BiF3,static,False,-5.638161479531437,-5.638161479531437,5.94890850185918,5.94890850185918,5.94890850185918,90.0,90.0,90.0
b8d8c4d1-ff82-4d16-bbde-554691a04f51,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.638161479522249,-5.638161479522249,5.94890830907417,5.94890830907417,5.94890830907417,90.0,90.0,90.0
41c563a2-098c-4257-a024-28b7b7a5a2b6,D0_3--BiF3,oqmd-312528,dynamic,False,-5.638161479480749,-5.638161479480749,5.948908501321614,5.948908501321614,5.948908501321614,90.0,90.0,90.0
398c5558-ea9d-4d8d-a7fa-bc81e591917a,D0_3--BiF3,oqmd-312528,static,False,-5.638161479476999,-5.638161479476999,5.948908502166123,5.948908502166123,5.948908502166123,90.0,90.0,90.0
