,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07040634541758874,0.01596359727258374,0.013843827910054014,0.061114458295321195,0.05976214401806661,0.04668781828649854,0.020339571943709406,0.02295281312487767,0.016264286168725495
2,20.0,0.5099389604378884,0.14817925963677336,0.12269193070553647,0.47492238329615266,0.4542321395844988,0.46162490066318346,0.2007006300929282,0.22789430819264564,0.14786296890703823
3,30.0,1.6048486691500488,0.6198879649262168,0.5054619620812905,1.5654467739073346,1.5356361226924566,1.5933395550249128,0.8055677853179769,0.8647936088959348,0.6034448999294686
4,40.0,3.311040116015937,1.651495868161328,1.379148044458346,3.279976525075953,3.258299077010545,3.3461091931175573,1.9910209872576334,2.0474188533069486,1.588865257628603
5,50.0,5.367300285570005,3.1939486753733792,2.752541941273149,5.3431411606169785,5.330895041416267,5.303231509644099,3.6463259824028134,3.675955979180887,3.065180602561358
6,60.0,7.515357152467479,5.030999039302771,4.456757649675779,7.49572207166124,7.48940651782223,7.131253159168275,5.546568928963782,5.547520786239635,4.8380984230411865
7,70.0,9.576415880317452,6.952875706049201,6.296586293843752,9.56022775683211,9.5570417300456,8.694765316745425,7.49349494200684,7.473756153297903,6.711861059871809
8,80.0,11.454413434283051,8.816840929824819,8.123852330159092,11.441154417207496,11.439531056907375,9.979436095321198,9.357082798672904,9.325594172836675,8.546995683077956
9,90.0,13.113393475756956,10.544370024924628,9.84809915402842,13.102651977116677,13.101803408186377,11.018687963305613,11.068493967683569,11.03197312051942,10.26226781616958
10,100.0,14.552978599872723,12.102009985434389,11.42429017040982,14.544351140917618,14.543892414624244,11.856876047567013,12.600988856854833,12.563655756380513,11.819737911883736
11,110.0,15.790447330567417,13.483540720063841,12.837204505898635,15.78355221104356,15.783294583289507,12.535178721970754,13.952816634986611,13.917005501795607,13.20899904375126
12,120.0,16.84986252976804,14.697370257473787,14.08897694722606,16.844362493766774,16.84421172087921,13.087677453848437,15.1352659310992,15.102094868327063,14.435230281218624
13,130.0,17.75626235715739,15.758673596543881,15.190700045169422,17.751874360953927,17.75178219561734,13.541285332668563,16.165300334097694,16.13517267017425,15.511349144799496
14,140.0,18.5329254004786,16.684877865712828,16.157287065160745,18.529419632043655,18.52936067702082,13.916850018414996,17.061402631017152,17.03433217709825,16.45330132154325
15,150.0,19.200323469961628,17.493260405632427,17.004556422318284,19.19751699535053,19.197477491146195,14.230424825390756,17.841425352615413,17.817231762746296,17.27744073294775
16,160.0,19.775927035477814,18.199794580641882,17.7477038409246,19.773675810114153,19.773648084416337,14.494382323925514,18.521609858129032,18.500029894932243,17.999195878629024
17,170.0,20.27440037228082,18.81869484451922,18.400592316731476,20.272591536066948,20.272571187462308,14.718301609516438,19.116247794640948,19.09699569059006,18.632483618622118
18,180.0,20.70794491671258,19.36233300115675,18.975500511849066,20.70649013954188,20.70647457151002,14.909647045298465,19.637674056527057,19.62047233078819,19.189534990405246
19,190.0,21.086672364672,19.841337279722985,19.48311402104334,21.085502414538524,21.08549005258234,15.074278382030185,20.096415500811887,20.081009181189057,19.680934111876052
20,200.0,21.41895426820326,20.26476986244389,19.932634954172887,21.418014713072044,21.418004576085764,15.216831746797485,20.501400011069048,20.4875618398467,20.115756578726604
21,210.0,21.711728036642725,20.640327348128565,20.331940342324714,21.710975901838015,21.710967361713525,15.341004150255813,20.860176564811777,20.847707516564537,20.501744918007212
22,220.0,21.970755256666628,20.974536284630343,20.687752184310053,21.970156449082815,21.97014909270769,15.449766651582761,21.179122606012353,21.167850136894,20.84548839018539
23,230.0,22.200835365583334,21.27293115459115,21.005800437955077,22.200362696917633,22.20035624518273,15.545524916900613,21.46362888100123,21.453404230160103,21.15259126070438
24,240.0,22.405980374712545,21.54021034886081,21.290970573268524,22.405612045650965,22.405606304872173,15.63024092792207,21.718259097602385,21.70895433804712,21.427822920976446
25,250.0,22.589556868640685,21.780369818839166,21.547432875254103,22.589275304949584,22.589270137135173,15.705525885020755,21.946885289312075,21.938390477075963,21.675248144999404
26,260.0,22.754401093239288,21.996816053865615,21.77875355224781,22.754192049619633,22.754187353896313,15.772711634852145,22.152801300925958,22.145021879988047,21.89833821846973
27,270.0,22.902912184292333,22.19246080108416,21.98798906266895,22.902764051821,22.90275975260476,15.832905986260453,22.33881730723701,22.33167182523682,22.100064772515783
28,280.0,23.037127761663246,22.369800104307394,22.17776560627458,23.03703103029958,23.03702706960695,15.887035856718843,22.507338255288367,22.50075639251443,22.282978523498997
29,290.0,23.15878534551137,22.530980101086712,22.35034582694447,23.158732184953017,23.158728517324306,15.935881163141998,22.660428866234266,22.654349755386274,22.449275119034233
30,300.0,23.269372385807557,22.67785175422486,22.50768466248369,23.269356317051187,23.269352906123114,15.980101623973637,22.799867494216468,22.79423829839618,22.600850115043457
31,310.0,23.370167142668556,22.812016394861324,22.651476073654766,23.370182779360697,23.370179595513143,16.020258094674006,22.92719079192121,22.921965506084256,22.739344866065643
32,320.0,23.46227220411597,22.934863663316754,22.783192154214483,23.462315047813217,23.462312066526042,16.056829659075937,23.04373081053373,23.03886925326607,22.866184856398984
33,330.0,23.54664206554353,23.04760317095616,22.904115898576958,23.546708342843324,23.546705543529676,16.090227403924786,23.15064587930691,23.146112845121053,22.9826117599164
34,340.0,23.624105906437315,23.151290978103937,23.015368698979376,23.624192438775246,23.624189803920085,16.12080558484645,23.24894636961105,23.244710915817034,23.089710303074437
35,350.0,23.69538647069023,23.24685178984177,23.11793346500262,23.695490569745107,23.69548808429777,16.148870728107767,23.339516247723278,23.33555109374209,23.188430821709748
36,360.0,23.761115775310913,23.335097610341027,23.21267410558855,23.761235158570052,23.761232809462985,16.17468908929243,23.423131155153754,23.41941217563465,23.279608246974377
37,370.0,23.821848228525592,23.416743463336196,23.30035198539324,23.821980950821036,23.821978726621072,16.198492796576495,23.50047361986814,23.49697941603331,23.363978126217063
38,380.0,23.878071624380564,23.49242067710642,23.381639860562473,23.87821602213272,23.878213912757875,16.22048493528144,23.572145891407413,23.56885742766729,23.44219017760666
39,390.0,23.930216390503563,23.56268814306873,23.457133710806307,23.930371036092723,23.930369032600236,16.2408437756893,23.638680803190738,23.635581098290217,23.514819789135053
40,400.0,23.978663393734713,23.628041884158453,23.527362811993868,23.978827058022777,23.97882515243252,16.259726304235258,23.700550992458112,23.69762485625427,23.58237780041792
41,410.0,24.023750550992787,23.688923209803644,23.592798333770304,24.023922172399217,24.023920357563565,16.277271185314202,23.75817674917286,23.755410557679372,23.64531884653645
42,420.0,24.065778446806966,23.745725685767464,23.65386069779629,24.065957105714688,24.065955375194974,16.2936012557778,23.811932717149357,23.809314219735533,23.704048494674787
43,430.0,24.105015122219566,23.798801107611947,23.710925891906502,24.10520001968528,24.105198367661853,16.308825634009068,23.86215363158673,23.859671785271242,23.758929364761713
44,440.0,24.141700170062666,23.84846463418097,23.764330902540884,24.14189061005359,24.14188903125099,16.323041509789093,23.909139245329538,23.906784071958793,23.8102863926888
45,450.0,24.17604824771611,23.89499921101594,23.81437840060603,24.176243622244417,24.176242111860756,16.33633566881128,23.953158570170245,23.950921032972428,23.858411368118478
46,460.0,24.208252099118077,23.938659391904384,23.861340793650395,24.208451875742277,24.20845042940154,16.348785795588846,23.994453538215716,23.992325434813132,23.903566856900227
47,470.0,24.23848516200897,23.979674648922806,23.90546373870377,24.238688873302067,24.23868748699616,16.360461590698925,24.033242170885373,24.03121604031458,23.945989600107957
48,480.0,24.266903823556447,24.0182522465858,23.946969195027233,24.26711105820129,24.267109728256823,16.37142573183419,24.069721328744993,24.067790370440708,23.985893466772044
49,490.0,24.293649377056795,24.054579743614052,23.986058083306098,24.293859772279554,24.293858495322457,16.381734703096395,24.104069103550678,24.1022271065663,24.023472025090186
50,500.0,24.31884972368253,24.08882717572038,24.02291260741519,24.319062958836174,24.319061731759952,16.391439512633795,24.136446904082387,24.134688185097236,24.058900786645484
51,510.0,24.342620856297515,24.1211489645142,24.057698286164197,24.342836647364425,24.342835467302322,16.40058631545441,24.16700127924971,24.165320628140066,24.0923391697277
52,520.0,24.365068156338754,24.151685590640675,24.09056573518995,24.365286251245365,24.365285115544403,16.40921695537118,24.195865515205753,24.19425814713832,24.12393222072207
53,530.0,24.38628753004831,24.180565063490114,24.12165223306203,24.38650770462981,24.386506610839128,16.41736943792306,24.223161037598963,24.221622550767947,24.15381212666279
54,540.0,24.406366406203592,24.20790421498014,24.15108310063969,24.40658846074443,24.406587406591072,16.425078343992748,24.248998645400203,24.24752498365526,24.182099547091312
55,550.0,24.425384614200286,24.23380984081584,24.17897291843154,24.42560837044343,24.42560735381249,16.432375192509713,24.273479598817488,24.272067018547126,24.208904789241885
56,560.0,24.443415158474703,24.258379709262204,24.205426603114994,24.443640457036512,24.4436394759655,16.439288759243997,24.29669658051841,24.29534162123532,24.23432884702037
57,570.0,24.460524902952468,24.281703454539947,24.230540361342936,24.46075160109017,24.460750653748114,16.4458453576184,24.318734546596378,24.31743400476104,24.25846432139169
58,580.0,24.476775177191715,24.303863369573268,24.25440253644116,24.477003146854344,24.477002231536833,16.45206908669805,24.339671481390702,24.33842238706538,24.28139623724769
59,590.0,24.49222231423607,24.324935110723747,24.277094361387203,24.492451440374314,24.492450555485508,16.457982050516303,24.35957906827487,24.358378664261913,24.303202769725736
60,600.0,24.506918128780516,24.34498832541801,24.298690629657237,24.50714830786964,24.50714745192521,16.463604552577007,24.378523286860563,24.377369010026293,24.323955891181836
61,610.0,24.52091034305962,24.364087212088926,24.31926029390416,24.521141481811586,24.5211406534148,16.468955268632403,24.396564945634303,24.395454410153892,24.343721948511366
62,620.0,24.53424296686246,24.382291020590756,24.33886700118916,24.534474981089907,24.534474178937852,16.47405140044864,24.413760157827294,24.412691140128956,24.362562179162698
63,630.0,24.546956637196445,24.399654500152593,24.35756957222829,24.547189450832676,24.547188673699292,16.478908812963667,24.430160767282516,24.429131192496463,24.380533173141835
64,640.0,24.559088922419058,24.416228301028063,24.375422431239727,24.55932246663214,24.559321713370174,16.483542156765743,24.445814730199203,24.444822659933596,24.397687287321002
65,650.0,24.570674594974527,24.43205933519125,24.39247599204621,24.57090880740594,24.570908076935734,16.487964977745136,24.460766457869518,24.459810079172257,24.414073017553154
66,660.0,24.581745876388183,24.447191100759415,24.40877700546894,24.58198070047706,24.581979991780553,16.492189815354397,24.47505712487047,24.474134740239244,24.42973533341251
67,670.0,24.592332657693287,24.461663974218105,24.424368872279192,24.59256804207085,24.59256735419278,16.496228290863648,24.488724946609942,24.487834964943303,24.444715979757763
68,680.0,24.602462698021085,24.475515474035863,24.439291925629554,24.602698595984673,24.602697928024423,16.500091186734224,24.50180542964469,24.500946358024258,24.459053748791405
69,690.0,24.612161803811198,24.488780498807422,24.45358368619819,24.612398172858654,24.612397523960837,16.503788518109292,24.514331597760386,24.513502033987102,24.47278472587556
70,700.0,24.621453990767755,24.501491542679545,24.46727909308075,24.621690792162802,24.621690161530747,16.50732959728896,24.526334196450406,24.525532822247634,24.485942511908743
71,710.0,24.630361630381305,24.5136788904926,24.480410712964968,24.63059882880166,24.63059821567201,16.510723092024488,24.537841878104093,24.53706745292046,24.498558424797828
72,720.0,24.638905582738765,24.525370794782063,24.493008929907223,24.639143145931413,24.639142549591078,16.5139770782209,24.54888136994912,24.548132725306523,24.5106616822137
73,730.0,24.64710531700732,24.536593636533965,24.505102117717442,24.647343215497294,24.64734263526655,16.517099087699062,24.559477626551136,24.558753660873748,24.522279567586025
74,740.0,24.654979020899784,24.54737207135958,24.516716796731014,24.655217227726055,24.6552166629658,16.520096151533394,24.569653968463722,24.568953642349733,24.533437581061158
75,750.0,24.66254370025512,24.557729162585385,24.527877776583235,24.6627821907329,24.662781640829817,16.52297483943068,24.579432208442366,24.5787545403283,24.54415957695533
76,760.0,24.669815269733945,24.567686502567785,24.53860828635922,24.67005402124189,24.670053485620926,16.525741295508833,24.588832766475512,24.588176828657865,24.554467889064778
77,770.0,24.676808635518444,24.577264323402183,24.548930093401314,24.67704762731141,24.6770471054232,16.528401270947658,24.59787477474601,24.5972396897307,24.564383445018997
78,780.0,24.68353777081178,24.586481598075903,24.558863611851294,24.683776983853466,24.683776475180412,16.53096015367506,24.60657617351411,24.605961110655134,24.573925870774882
79,790.0,24.690015784863537,24.595356132982207,24.56842800196544,24.69025520166189,24.690254705706113,16.533422995558986,24.614953798805338,24.61435797121134,24.583113586200497
80,800.0,24.696254986094583,24.603904652631318,24.57764126105006,24.696494590569724,24.69649410686404,16.535794537209384,24.62302346269036,24.62244612437322,24.59196389259875
81,810.0,24.702266939939612,24.61214287730275,24.58652030681721,24.702506717303557,24.702506245398197,16.538079230647607,24.630800026860943,24.630240470104738,24.600493052934414
82,820.0,24.708062521892334,24.620085594286078,24.59508105390738,24.70830245852392,24.708301997995783,16.540281260165546,24.638297470133036,24.637755023065022,24.608716365456303
83,830.0,24.713651966171618,24.627746723324467,24.603338484148093,24.713892049534316,24.71389159997596,16.54240456133845,24.645528950439758,24.64500297478041,24.616648231330817
84,840.0,24.71904491047092,24.635139376776525,24.611306711179356,24.71928512900133,24.719284690026235,16.5444528385828,24.652506861821816,24.65199675080748,24.624302216806154
85,850.0,24.724250437091605,24.64227591498638,24.618999039928738,24.72449078012746,24.72449035136519,16.546429581194225,24.659242886868554,24.658748063321998,24.631691110442304
86,860.0,24.729277110819357,24.64916799728793,24.626428021400766,24.729517568518098,24.72951714961871,16.54833807819238,24.665748045020912,24.66526795956508,24.63882697583378
87,870.0,24.7341330138365,24.655826629028027,24.633605503201593,24.73437357710793,24.73437316773906,16.550181431921636,24.67203273710087,24.671566866500363,24.645721200208733
88,880.0,24.738825777906634,24.66226220496619,24.64054267616479,24.739066438355103,24.73906603819175,16.551962570590884,24.67810678640424,24.677654632022385,24.65238453928627
89,890.0,24.743362614106967,24.66848454935741,24.64725011743024,24.74360336396863,24.743602972704892,16.553684259904422,24.683979476649107,24.683540563015377,24.658827158724225
90,900.0,24.74775034028615,24.674502953012322,24.6537378302637,24.74799117238183,24.74799078972787,16.55534911373616,24.689659587059094,24.68923346053316,24.66505867241577
91,910.0,24.751995406467415,24.68032620757962,24.660015280920415,24.752236314155805,24.75223593982646,16.556959603965883,24.695155424816562,24.694741652349116,24.67108817794446
92,920.0,24.756103918357454,24.685962637299067,24.666091432753277,24.756344895486794,24.756344529215344,16.558518069716154,24.700474855118493,24.700073023088382,24.676924289408383
93,930.0,24.76008165912284,24.691420128426657,24.671974777852437,24.760322699998575,24.760322341527814,16.56002672572899,24.70562532902226,24.7052350421575,24.682575167842455
94,940.0,24.763934109589826,24.696706156527256,24.677673366399507,24.76417520893189,24.76417485801578,16.561487670258252,24.710613909276653,24.710234789644044,24.688048549436434
95,950.0,24.767666466965206,24.701827811808958,24.68319483387644,24.767907619882084,24.76790727628786,16.562902892317496,24.71544729429497,24.715078980356548,24.6933517717352
96,960.0,24.771283662247367,24.70679182265408,24.688546426402965,24.77152486420317,24.771524527700887,16.564274278444937,24.720131840423416,24.71977398615422,24.69849179797236
97,970.0,24.774790376385916,24.711604577504072,24.693735024225326,24.775031623174783,24.775031293547237,16.565603618934606,24.724673582641664,24.72432585670278,24.703475239689652
98,980.0,24.77819105531967,24.7162721452055,24.698767163640294,24.77843234303563,24.77843202007347,16.566892613728644,24.729078253819456,24.72874033878582,24.708308377792477
99,990.0,24.781489923968223,24.720800293966484,24.703649057355204,24.781731248987654,24.781730932495254,16.568142877733518,24.7333513026445,24.733022894278474,24.71299718214612
100,1000.0,24.78469099926454,24.72519450900944,24.70838661347007,24.78493235822387,24.784932048007214,16.569355945959877,24.737497910323132,24.737178716894505,24.717547329827077
