calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb96dd68-99ac-4430-af11-d0e6ab641f2e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.584487570480771,4.584487570480771,4.584487570480771,90.0,90.0,90.0,1e-08,negative,335.995,133.527,133.527,0.000,0.000,0.000,133.527,335.995,133.527,0.000,-0.000,-0.000,133.527,133.527,335.995,0.000,0.000,0.000,0.000,-0.000,-0.000,63.057,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.057,-0.000,0.000,0.000,-0.000,0.000,0.000,63.057
fb96dd68-99ac-4430-af11-d0e6ab641f2e,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.584487570480771,4.584487570480771,4.584487570480771,90.0,90.0,90.0,1e-08,positive,335.913,133.568,133.568,-0.000,0.000,0.000,133.568,335.913,133.568,-0.000,-0.000,0.000,133.568,133.568,335.913,-0.000,0.000,0.000,-0.000,0.000,0.000,63.057,-0.000,0.000,-0.000,0.000,-0.000,-0.000,63.057,0.000,0.000,0.000,0.000,-0.000,-0.000,63.057
2cda0257-872f-40e6-bfeb-cd46955c41d9,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.584487570480771,4.584487570480771,4.584487570480771,90.0,90.0,90.0,1e-07,negative,335.914,133.568,133.568,0.000,-0.000,-0.000,133.568,335.914,133.568,0.000,0.000,-0.000,133.568,133.568,335.914,0.000,-0.000,-0.000,0.000,0.000,0.000,62.920,-0.000,-0.000,0.000,0.000,0.000,0.000,62.920,-0.000,0.000,0.000,0.000,0.000,0.000,62.920
2cda0257-872f-40e6-bfeb-cd46955c41d9,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.584487570480771,4.584487570480771,4.584487570480771,90.0,90.0,90.0,1e-07,positive,335.995,133.527,133.527,-0.000,0.000,0.000,133.527,335.995,133.527,-0.000,0.000,0.000,133.527,133.527,335.995,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.920,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.920,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.920
b9c40092-6eb4-4ccd-acee-21c30d9973b0,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.584487570480771,4.584487570480771,4.584487570480771,90.0,90.0,90.0,1e-06,negative,335.916,133.569,133.569,0.000,0.000,-0.000,133.569,335.916,133.569,0.000,0.000,-0.000,133.569,133.569,335.916,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.920,-0.000,-0.000,0.000,0.000,0.000,0.000,62.920,-0.000,0.000,0.000,0.000,0.000,-0.000,62.920
b9c40092-6eb4-4ccd-acee-21c30d9973b0,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.584487570480771,4.584487570480771,4.584487570480771,90.0,90.0,90.0,1e-06,positive,335.911,133.567,133.567,-0.000,-0.000,-0.000,133.567,335.911,133.567,-0.000,-0.000,0.000,133.567,133.567,335.911,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.920,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.920,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.920
0d7f187d-ca67-4bb2-8b36-87551a18f1d4,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-08,negative,291.831,183.313,183.313,-0.000,-0.000,-0.000,183.313,291.831,183.313,-0.000,-0.000,0.000,183.313,183.313,291.831,0.000,0.000,0.000,-0.000,0.000,0.000,111.723,-0.000,0.000,0.000,0.000,0.000,-0.000,111.723,0.000,0.000,0.000,0.000,-0.000,-0.000,111.723
0d7f187d-ca67-4bb2-8b36-87551a18f1d4,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-08,positive,291.831,183.313,183.313,0.000,0.000,-0.000,183.313,291.831,183.313,0.000,0.000,-0.000,183.313,183.313,291.831,-0.000,0.000,-0.000,0.000,-0.000,-0.000,111.723,0.000,-0.000,-0.000,-0.000,-0.000,0.000,111.723,-0.000,0.000,-0.000,-0.000,0.000,0.000,111.723
5b42674f-4e62-4792-a044-0b38280d901a,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-07,negative,291.831,183.313,183.313,-0.000,-0.000,0.000,183.313,291.831,183.313,-0.000,-0.000,0.000,183.313,183.313,291.831,-0.000,-0.000,0.000,0.000,-0.000,0.000,111.591,-0.000,0.000,-0.000,0.000,0.000,-0.000,111.591,-0.000,-0.000,0.000,0.000,-0.000,-0.000,111.591
5b42674f-4e62-4792-a044-0b38280d901a,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-07,positive,291.831,183.313,183.313,0.000,0.000,-0.000,183.313,291.831,183.313,-0.000,0.000,-0.000,183.313,183.313,291.831,-0.000,0.000,-0.000,-0.000,0.000,-0.000,111.591,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.591,-0.000,0.000,-0.000,-0.000,0.000,0.000,111.591
17cd38fe-9c9e-4b5c-b957-5aa0cd2b0371,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-06,negative,291.831,183.313,183.313,-0.000,-0.000,-0.000,183.313,291.831,183.313,-0.000,0.000,0.000,183.313,183.313,291.831,0.000,-0.000,0.000,0.000,-0.000,0.000,111.723,-0.000,0.000,-0.000,0.000,0.000,-0.000,111.723,0.000,-0.000,0.000,0.000,-0.000,-0.000,111.723
17cd38fe-9c9e-4b5c-b957-5aa0cd2b0371,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-06,positive,291.831,183.313,183.313,0.000,-0.000,0.000,183.313,291.831,183.313,0.000,0.000,-0.000,183.313,183.313,291.831,0.000,0.000,-0.000,-0.000,0.000,-0.000,111.723,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.723,-0.000,0.000,-0.000,-0.000,0.000,0.000,111.723
272d7472-1475-4299-a1ea-b3b03e0564a8,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0,1e-08,negative,172.387,133.664,133.664,0.000,-0.000,-0.000,133.664,172.387,133.664,-0.000,0.000,-0.000,133.664,133.664,172.387,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.679,0.000,-0.000,0.000,-0.000,0.000,0.000,73.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.679
272d7472-1475-4299-a1ea-b3b03e0564a8,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0,1e-08,positive,172.387,133.664,133.664,0.000,0.000,0.000,133.664,172.387,133.664,0.000,0.000,0.000,133.664,133.664,172.387,0.000,0.000,-0.000,0.000,0.000,-0.000,73.679,0.000,0.000,-0.000,0.000,-0.000,0.000,73.679,0.000,-0.000,-0.000,0.000,0.000,0.000,73.679
3a3eda14-bf7c-41f7-ba65-439729d92036,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0,1e-07,negative,172.387,133.664,133.664,0.000,-0.000,-0.000,133.664,172.387,133.664,-0.000,-0.000,-0.000,133.664,133.664,172.387,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.679,-0.000,-0.000,0.000,-0.000,0.000,-0.000,73.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.679
3a3eda14-bf7c-41f7-ba65-439729d92036,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0,1e-07,positive,172.388,133.664,133.664,-0.000,0.000,0.000,133.664,172.388,133.664,-0.000,-0.000,0.000,133.664,133.664,172.388,0.000,0.000,-0.000,0.000,-0.000,-0.000,73.679,0.000,0.000,-0.000,0.000,-0.000,0.000,73.679,0.000,-0.000,-0.000,0.000,0.000,0.000,73.679
b2d5b660-57ad-4383-815c-2b58f13afa8f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0,1e-06,negative,172.386,133.664,133.664,0.000,-0.000,0.000,133.664,172.386,133.664,-0.000,-0.000,0.000,133.664,133.664,172.386,0.000,-0.000,0.000,-0.000,0.000,0.000,73.679,-0.000,0.000,0.000,-0.000,0.000,-0.000,73.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.679
b2d5b660-57ad-4383-815c-2b58f13afa8f,115793b3-b6c1-4700-b392-ef2a64e700d7,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr1,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0,1e-06,positive,172.389,133.664,133.664,0.000,-0.000,0.000,133.664,172.389,133.664,0.000,0.000,0.000,133.664,133.664,172.389,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.679,0.000,0.000,-0.000,0.000,-0.000,0.000,73.679,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.679
