,temperature,mp-1226230 a=2.8444
0,0.0,-4.0612274198447755
1,10.0,-4.061227589038455
2,20.0,-4.061230045066012
3,30.0,-4.0612423790847965
4,40.0,-4.061281856602254
5,50.0,-4.061372428403817
6,60.0,-4.061538085426632
7,70.0,-4.061798954001759
8,80.0,-4.062170119499843
9,90.0,-4.062661868887733
10,100.0,-4.063280497849344
11,110.0,-4.064029216067856
12,120.0,-4.0649089621063075
13,130.0,-4.065919059235477
14,140.0,-4.0670577205959875
15,150.0,-4.0683224203251305
16,160.0,-4.06971016639971
17,170.0,-4.071217690295412
18,180.0,-4.0728415842341
19,190.0,-4.074578396774945
20,200.0,-4.076424695749245
21,210.0,-4.0783771123137935
22,220.0,-4.080432369836449
23,230.0,-4.082587301586664
24,240.0,-4.084838860729831
25,250.0,-4.087184124114625
26,260.0,-4.089620295392467
27,270.0,-4.092144703659504
28,280.0,-4.094754797919417
29,290.0,-4.09744814612412
30,300.0,-4.100222429323629
31,310.0,-4.1030754347487735
32,320.0,-4.106005054935104
33,330.0,-4.109009277346535
34,340.0,-4.1120861831371505
35,350.0,-4.115233941142189
36,360.0,-4.1184508009454905
37,370.0,-4.121735091871656
38,380.0,-4.125085217061399
39,390.0,-4.128499646845581
40,400.0,-4.131976919345672
41,410.0,-4.135515634211147
42,420.0,-4.139114450219979
43,430.0,-4.142772079949819
44,440.0,-4.14648729137411
45,450.0,-4.1502588994166825
46,460.0,-4.1540857688237764
47,470.0,-4.157966806769152
48,480.0,-4.161900965558974
49,490.0,-4.165887233562348
50,500.0,-4.169924643629482
51,510.0,-4.174012260958426
52,520.0,-4.178149185915866
53,530.0,-4.1823345551405895
54,540.0,-4.186567532840304
55,550.0,-4.190847318927214
56,560.0,-4.195173136392369
57,570.0,-4.199544245643734
58,580.0,-4.203959921638482
59,590.0,-4.208419475217857
60,600.0,-4.212922240971201
61,610.0,-4.2174675725255
62,620.0,-4.222054851783404
63,630.0,-4.226683479162635
64,640.0,-4.231352885406929
65,650.0,-4.236062511320938
66,660.0,-4.24081182993687
67,670.0,-4.2456003255134664
68,680.0,-4.2504275074426525
69,690.0,-4.255292903159717
70,700.0,-4.260196063558861
71,710.0,-4.265136552282196
72,720.0,-4.270113961020066
73,730.0,-4.275127890402669
74,740.0,-4.28017796685889
75,750.0,-4.285263840116627
76,760.0,-4.2903851685680126
77,770.0,-4.2955416347519435
78,780.0,-4.3007329582133735
79,790.0,-4.305958846183723
80,800.0,-4.311219050472612
81,810.0,-4.316513341018417
82,820.0,-4.321841504496966
83,830.0,-4.327203362052255
84,840.0,-4.332598749969482
85,850.0,-4.338027539420748
86,860.0,-4.34348961256002
87,870.0,-4.348984901424552
88,880.0,-4.354513359997535
89,890.0,-4.360074974360664
90,900.0,-4.365669768058276
91,910.0,-4.371297814092412
92,920.0,-4.376959204910009
93,930.0,-4.38265410530587
94,940.0,-4.388382710314581
95,950.0,-4.394145290887487
96,960.0,-4.399942155577878
97,970.0,-4.405773670784204
98,980.0,-4.411640365279737
99,990.0,-4.417542752547028
100,1000.0,
