,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,0.19666120971947604,0.10945555570812712,-0.005332424246556512
2,20.0,0.7119680148627159,0.4341421345769719,0.39924275824043715
3,30.0,1.3963270840150215,0.9572193819442408,1.2423614364652857
4,40.0,2.26284227427294,1.6421343609114853,2.29273331359047
5,50.0,3.2676695613796607,2.4306928175822327,3.531254039258134
6,60.0,4.35087957347881,3.2792198449569674,4.943790262953513
7,70.0,5.457431651370306,4.162181068852787,6.469976822537811
8,80.0,6.543266521435395,5.065403725244241,8.03467866233219
9,90.0,7.5778122854566945,5.979691025373511,9.573739712403876
10,100.0,8.5433279999601,6.897045379216672,11.042704979182169
11,110.0,9.432241589768052,7.809349017539073,12.415794249558948
12,120.0,10.243992122346956,8.708460309733136,13.68148780759789
13,130.0,10.9822820535408,9.586786302473456,14.83788152170019
14,140.0,11.653032818919701,10.437811567723442,15.888953701809717
15,150.0,12.263018557187907,11.256402585951546,16.841912245166835
16,160.0,12.819034868421365,12.038885349153423,17.705436738699074
17,170.0,13.327439615726227,12.782956922808914,18.488589995286116
18,180.0,13.793942570088062,13.487505464084922,19.200183233062855
19,190.0,14.223534266877664,14.152393029273489,19.848443437764217
20,200.0,14.620511415234978,14.778237716777632,20.440853298232334
21,210.0,14.988546073417881,15.366213728735735,20.984106146122798
22,220.0,15.330750946115998,15.917884035101197,21.484140597607517
23,230.0,15.649772061050712,16.43506412529893,21.946153858059127
24,240.0,15.94786527488806,16.919709103173577,22.374700187159842
25,250.0,16.22695790436033,17.37383681323462,22.773765439736085
26,260.0,16.488711710072216,17.799468218902838,23.146809809419796
27,270.0,16.734569171977313,18.19857697647207,23.496836283962576
28,280.0,16.96579077856288,18.5730662913245,23.82647493037258
29,290.0,17.18348782700636,18.924749820474258,24.137995995570577
30,300.0,17.38865341290655,19.255337457316024,24.43337566637523
31,310.0,17.582171629670214,19.566432442660275,24.714368328346133
32,320.0,17.764841117473715,19.85952511354378,24.982463249999203
33,330.0,17.937390411047126,20.136004446221886,25.23897146456801
34,340.0,18.10048227334184,20.397153648467963,25.485042123247233
35,350.0,18.254722379770378,20.64414759449942,25.721681471480906
36,360.0,18.400669983520512,20.8780834475726,25.949743179799984
37,370.0,18.538842364467428,21.09996450575366,26.170001084509657
38,380.0,18.669716277820022,21.310706707289626,26.38312360988782
39,390.0,18.793736465495584,21.51115762477027,26.58969237622784
40,400.0,18.91131534255431,21.70208968873881,26.790211975160975
41,410.0,19.02283820565462,21.884223638866345,26.985079026742355
42,420.0,19.128661705060704,22.05821351785012,27.174659461277436
43,430.0,19.229118576330666,22.224653120307238,27.359415162838733
44,440.0,19.3245262974291,22.38409082390421,27.53960186470102
45,450.0,19.415172646655186,22.537035404270537,27.71537062299284
46,460.0,19.50133040223369,22.683964603389338,27.886983665313068
47,470.0,19.583257371464498,22.825299940949982,28.05458475157652
48,480.0,19.661191619157062,22.96141991996417,28.21834072966774
49,490.0,19.73536116802804,23.092697337076622,28.378420765510732
50,500.0,19.80596917786087,23.219482535171462,28.534902954514006
51,510.0,19.873218279079538,23.34206086374638,28.68785317606005
52,520.0,19.937294753493756,23.460717067885433,28.837401920181296
53,530.0,19.998366901550945,23.57573260466169,28.983714487737107
54,540.0,20.056602274061337,23.68732081160652,29.126424859013916
55,550.0,20.11215200750144,23.795717280976017,29.265693156687522
56,560.0,20.165157301441198,23.901140188566576,29.401840276502295
57,570.0,20.215756836786294,24.003771366362603,29.534649729786235
58,580.0,20.264078181280034,24.10379885079385,29.66423137378511
59,590.0,20.310238570080955,24.201372605044266,29.790488843313774
60,600.0,20.35435044215888,24.296636849924408,29.913397012465925
61,610.0,20.396522667362095,24.389758857521006,30.03307031702571
62,620.0,20.43685187990815,24.480848900823656,30.149886590332915
63,630.0,20.475431239832847,24.57003205383417,30.26301541032035
64,640.0,20.512352685338712,24.657449696085983,30.37237653281651
65,650.0,20.547699512844105,24.743144015428992,30.478724814632447
66,660.0,20.581549923429396,24.827258659008326,30.581593993054327
67,670.0,20.613975065060895,24.909911877702235,30.681135654298995
68,680.0,20.645046770611096,24.99113144132987,30.777226933141026
69,690.0,20.67483419638498,25.0709951121993,30.869765041650712
70,700.0,20.703398538263947,25.149632777299942,30.958916576676003
71,710.0,20.73080414087865,25.227086148122176,31.045100243633332
72,720.0,20.75709261212073,25.303368455808126,31.127383300962823
73,730.0,20.782322207823952,25.378636515764075,31.205643230971585
74,740.0,20.80655344324224,25.452877554678487,31.280704388457504
75,750.0,20.829826165489166,25.526126994790456,31.35218376160328
76,760.0,20.852187061586758,25.598496797143927,31.420379244500364
77,770.0,20.873678472755998,25.669994460321952,31.484940714163677
78,780.0,20.894339651728405,25.740655751385184,31.545898074347903
79,790.0,20.914211825323846,25.81055670691465,31.603630863653496
80,800.0,20.933329225050734,25.87971206202612,31.65772868376852
81,810.0,20.951726787859677,25.94808076836469,31.708119174694
82,820.0,20.969437857991768,26.015824001671778,31.755161734064554
83,830.0,20.986493138285052,26.082970787552885,31.798743085724002
84,840.0,21.002922799689824,26.14938950009928,31.83902741535013
85,850.0,21.018755275682842,26.215242711149592,31.87561380025574
86,860.0,21.03401719690462,26.280549503749803,31.90925282793126
87,870.0,21.048734299654374,26.34524923134407,31.940696593935385
88,880.0,21.062930797248907,26.40946933214085,31.96752693797984
89,890.0,21.076629636089166,26.473153293962998,31.9908227159009
90,900.0,21.089854116051523,26.536343888529473,32.01147772162137
91,910.0,21.10262420726739,26.59906231828221,32.02889934034568
92,920.0,21.114960111443853,26.661238907112644,32.042922474046634
93,930.0,21.12688138457328,26.722984687816833,32.053920870081114
94,940.0,21.138405752562235,26.78433149877422,32.062347431320426
95,950.0,21.149552068647726,26.845276811563803,32.06761104277067
96,960.0,21.160336326251905,26.905809865055556,32.070676614053944
97,970.0,21.170773647369227,26.965833583048056,32.07213207724132
98,980.0,21.180881345934548,27.025497457963468,32.06951361687149
99,990.0,21.190671411601304,27.08484212370087,32.0637983258486
100,1000.0,,,
