,temperature,A15--Cr3Si a=5.0933,D0_3--BiF3 a=6.2833,L1_2--AuCu3 a=3.8980
0,0.0,0.0,0.0,0.0
1,10.0,-1.614081331926598e-06,-8.150622291024108e-07,1.0725404769758452e-06
2,20.0,-5.188726475770275e-06,-2.1925683514273477e-06,3.8068966751837937e-06
3,30.0,-9.772231340465502e-06,-3.6162515847142467e-06,8.284910053462771e-06
4,40.0,-1.3660190532667007e-05,-4.522751704832497e-06,1.3631649260527273e-05
5,50.0,-1.6242888728549945e-05,-4.810736669469322e-06,1.899836102582928e-05
6,60.0,-1.7670957317965746e-05,-4.6299088057897125e-06,2.3942571738232508e-05
7,70.0,-1.8288704205477407e-05,-4.160252274360318e-06,2.8318927490008158e-05
8,80.0,-1.8387126740684613e-05,-3.542712647865257e-06,3.2122786072288955e-05
9,90.0,-1.8167798162269663e-05,-2.8698429272199618e-06,3.5404654235770724e-05
10,100.0,-1.7768220859939305e-05,-2.197129123649579e-06,3.8231771632833896e-05
11,110.0,-1.7268923905761858e-05,-1.5548175295162753e-06,4.0671634186909284e-05
12,120.0,-1.6717270660946105e-05,-9.555893856704759e-07,4.278582545861812e-05
13,130.0,-1.6146872829016563e-05,-4.0365408478482344e-07,4.462763778682146e-05
14,140.0,-1.5578917954447256e-05,1.0108314219528643e-07,4.624228030843527e-05
15,150.0,-1.5020834377226453e-05,5.624203699798378e-07,4.76671275487323e-05
16,160.0,-1.4476390669721001e-05,9.846012547220792e-07,4.893312462675e-05
17,170.0,-1.3952145332946935e-05,1.3720780848566407e-06,5.00657469108999e-05
18,180.0,-1.3447586528625658e-05,1.7294734813509077e-06,5.1085813018979156e-05
19,190.0,-1.296315142500271e-05,2.0613789222051034e-06,5.201063453816472e-05
20,200.0,-1.2500636071737337e-05,2.3703589094022336e-06,5.285412775474284e-05
21,210.0,-1.2058348770759959e-05,2.6597714734295085e-06,5.362789641847951e-05
22,220.0,-1.1633237123849839e-05,2.933828701119339e-06,5.434182340919978e-05
23,230.0,-1.1225883740701909e-05,3.193962136390245e-06,5.500376988732847e-05
24,240.0,-1.083523987150838e-05,3.4426228423788397e-06,5.562029422658756e-05
25,250.0,-1.0459631643965743e-05,3.681665739486411e-06,5.619746068961509e-05
26,260.0,-1.0100030439006093e-05,3.912286545458294e-06,5.6739649466220645e-05
27,270.0,-9.75409316237715e-06,4.136854801791911e-06,5.7250603769455895e-05
28,280.0,-9.421703291733746e-06,4.355945138568619e-06,5.77340105825922e-05
29,290.0,-9.101148526121423e-06,4.570811132905644e-06,5.819264733463328e-05
30,300.0,-8.790344909414128e-06,4.782750156026046e-06,5.862906149691479e-05
31,310.0,-8.49211220016001e-06,4.991839674380888e-06,5.904539989466889e-05
32,320.0,-8.204120979909734e-06,5.19965425553491e-06,5.944311443983465e-05
33,330.0,-7.925304100657619e-06,5.40729229645047e-06,5.982406657714675e-05
34,340.0,-7.656252872130828e-06,5.614076333530519e-06,6.0189479220500734e-05
35,350.0,-7.395399374951474e-06,5.821252980660542e-06,6.0540275880062054e-05
36,360.0,-7.143693582709706e-06,6.029944194383788e-06,6.087774648064615e-05
37,370.0,-6.899799042469769e-06,6.2395509610640135e-06,6.120275665053899e-05
38,380.0,-6.662324485214438e-06,6.451309733325807e-06,6.15158026035446e-05
39,390.0,-6.432658015666328e-06,6.666262215812786e-06,6.18176063463387e-05
40,400.0,-6.209788816458499e-06,6.882819494232489e-06,6.210884872965239e-05
41,410.0,-5.9930794139052495e-06,7.1034322235782196e-06,6.238990726137939e-05
42,420.0,-5.783042780144757e-06,7.327986542682481e-06,6.266127020335886e-05
43,430.0,-5.579102082137864e-06,7.55524047289124e-06,6.292322885699265e-05
44,440.0,-5.381324234083493e-06,7.787410978286178e-06,6.317599441287986e-05
45,450.0,-5.188353960212083e-06,8.02424676424256e-06,6.341996701164732e-05
46,460.0,-4.999119973898428e-06,8.266076089700359e-06,6.365552908216514e-05
47,470.0,-4.817097240839535e-06,8.513556742662185e-06,6.388243161048148e-05
48,480.0,-4.639708582279919e-06,8.766272462916322e-06,6.410111688941785e-05
49,490.0,-4.4664249032610856e-06,9.024864669970712e-06,6.43118658118126e-05
50,500.0,-4.29837074329478e-06,9.290704589851356e-06,6.451457191252461e-05
51,510.0,-4.134327811531984e-06,9.562722487342359e-06,6.470952734182828e-05
52,520.0,-3.973878768563519e-06,9.840978021207441e-06,6.489620580768937e-05
53,530.0,-3.817911935817378e-06,1.0127618673804667e-05,6.507543856621427e-05
54,540.0,-3.6662153315725045e-06,1.042248801977839e-05,6.524724367730574e-05
55,550.0,-3.51744584647947e-06,1.0724350521608295e-05,6.541064518730245e-05
56,560.0,-3.3736371919399877e-06,1.1035028085201686e-05,6.55667143226619e-05
57,570.0,-3.2325227582720803e-06,1.1354474211776902e-05,6.571523110335672e-05
58,580.0,-3.094303292767114e-06,1.168332968363171e-05,6.585602816652777e-05
59,590.0,-2.960452500372555e-06,1.2022179605922399e-05,6.598906839134411e-05
60,600.0,-2.829573694687442e-06,1.237062361184244e-05,6.611408515950991e-05
61,610.0,-2.7014387680620465e-06,1.2729922852724541e-05,6.623173719491035e-05
62,620.0,-2.5766887779268888e-06,1.309986374509077e-05,6.634155729640677e-05
63,630.0,-2.4546897217802205e-06,1.3481623525414718e-05,6.644337088812631e-05
64,640.0,-2.3353773532825656e-06,1.3874991072757468e-05,6.653743634164587e-05
65,650.0,-2.2193045989668805e-06,1.4280888196786717e-05,6.66237519895372e-05
66,660.0,-2.10653446313792e-06,1.4699209944224954e-05,6.670209362376237e-05
67,670.0,-1.9949611605679776e-06,1.5131199656822874e-05,6.677232390474224e-05
68,680.0,-1.8860281136164742e-06,1.5578256487522507e-05,6.68346017832504e-05
69,690.0,-1.7805168776630742e-06,1.603315621163547e-05,6.688832865401911e-05
70,700.0,-1.676904492293148e-06,1.6508662170792318e-05,6.693441599139737e-05
71,710.0,-1.5758503677145107e-06,1.700537810652911e-05,6.697241903811284e-05
72,720.0,-1.4771500404040242e-06,1.751381087562162e-05,6.70018429178018e-05
73,730.0,-1.3803424627875535e-06,1.8038894159389826e-05,6.702300105175466e-05
74,740.0,-1.2851869302381014e-06,1.858245377852984e-05,6.703566099323871e-05
75,750.0,-1.1929327550296148e-06,1.9146186656183757e-05,6.704016712309765e-05
76,760.0,-1.1031249908031436e-06,1.972729171198689e-05,6.703590334689533e-05
77,770.0,-1.0145882346458843e-06,2.0329676531090997e-05,6.702314261983491e-05
78,780.0,-9.282373852235407e-07,2.09537281614608e-05,6.700189694461982e-05
79,790.0,-8.432202155024097e-07,2.1599440892661468e-05,6.697206719997258e-05
80,800.0,-7.600568333716176e-07,2.2269653641162934e-05,6.693354350193907e-05
81,810.0,-6.799797465888982e-07,2.2963724409183992e-05,6.688625669431054e-05
82,820.0,-6.001101554585191e-07,2.3682546765277393e-05,6.683008534060544e-05
83,830.0,-5.230513174288594e-07,2.4428476860381752e-05,6.67650248483684e-05
84,840.0,-4.483399039702966e-07,2.5202370089633845e-05,6.669143655206068e-05
85,850.0,-3.7323140138102307e-07,2.6005360389174286e-05,6.660889663616477e-05
86,860.0,-3.0056049468855555e-07,2.683898317234389e-05,6.651708189880894e-05
87,870.0,-2.3016160769615412e-07,2.7704687606603052e-05,6.641656083254641e-05
88,880.0,-1.601969922633922e-07,2.8603931900420157e-05,6.630740525354852e-05
89,890.0,-9.288913516203935e-08,2.9538717626137412e-05,6.618902224940829e-05
90,900.0,-2.689926342578665e-08,3.0509651953531558e-05,6.606142222157715e-05
