,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022822929000357626,0.006306096140447518,0.02439477182130868,0.016470287984201335
2,20.0,0.19816939502941358,0.05833165756455198,0.2863950153650475,0.14192890460377078
3,30.0,0.6787823890464897,0.23019317556950689,1.1005972041084036,0.5144041210496911
4,40.0,1.5093558565553797,0.5973051862945158,2.452561143945,1.215003740320154
5,50.0,2.625591429793749,1.1835898712463684,4.1601334865283,2.2219308653015086
6,60.0,3.9365550931419353,1.9697584644301696,6.054855792518568,3.462336578968752
7,70.0,5.364548597796972,2.9171987702924804,8.019587723007131,4.856782980451968
8,80.0,6.852095076923992,3.983411952346183,9.981707403533946,6.338513790572456
9,90.0,8.359211456529833,5.1297506405082345,11.899465830950101,7.857864053103798
10,100.0,9.859114301227635,6.3243798575461305,13.750714976447613,9.380452572388792
11,110.0,11.334454657947205,7.542636517111342,15.52518939582055,10.883687488636326
12,120.0,12.77444380353292,8.766210358565427,17.219603369531967,12.353433452239182
13,130.0,14.172777287055126,9.981954268864467,18.834645072837844,13.78137794957532
14,140.0,15.526175568868377,11.180714359128576,20.373167745674664,15.163114851721565
15,150.0,16.833373057005442,12.356331100554504,21.839114334268448,16.496807169956046
16,160.0,18.094423767979873,13.504844442761422,23.23688583275302,17.78227503234512
17,170.0,19.310227142995963,14.62388578968075,24.570976617905412,19.020381806233974
18,180.0,20.482205705346008,15.712223747342373,25.845770038255875,20.21262440132158
19,190.0,21.612087017898478,16.76942965892709,27.065429910083374,21.36086172912999
20,200.0,22.70175715292563,17.795633617623658,28.233849071809093,22.467136096701847
21,210.0,23.75316315575699,18.791347598489253,29.35463148488401,23.533556947036107
22,220.0,24.768249056630403,19.7573378569517,30.43109362575443,24.562226370359124
23,230.0,25.748914832140745,20.694533270380315,31.46627652780272,25.555192565784274
24,240.0,26.696991034167997,21.603959814278777,32.462963255067265,26.514421964572456
25,250.0,27.614224074475416,22.486694007761923,33.423698685357074,27.441783761742712
26,260.0,28.502268710217255,23.343830114586737,34.35080976735592,28.339042638709874
27,270.0,29.362685346199992,24.176457312192056,35.246425206874726,29.207856828562004
28,280.0,30.196940507976656,24.985644077822766,36.112494021686075,30.049779599276675
29,290.0,31.00640935046091,25.77242779229304,36.95080269876688,30.866262855447335
30,300.0,31.79237942079789,26.537808106537817,37.76299086408255,31.658661983846272
31,310.0,32.556055140382725,27.282743011106213,38.55056547793132,32.42824135746112
32,320.0,33.298562642245486,28.008146835583666,39.31491362623182,33.176180110035716
33,330.0,34.02095471947023,28.714889613803834,40.057314007320876,33.90357792801404
34,340.0,34.724215723450435,29.403797403011698,40.778947226052296,34.61146069880903
35,350.0,35.40926630870172,30.07565325653823,41.480905008895846,35.3007859169978
36,360.0,36.07696796100133,30.731198631157245,42.16419844990025,35.97244779250995
37,370.0,36.72812727327454,31.371135070193798,42.82976539035092,36.6272820334046
38,380.0,37.36349995254152,31.996126047537473,43.478477026488584,37.26607029477233
39,390.0,37.98379455386045,32.606798890093465,44.11114383073415,37.88954429757545
40,400.0,38.589675945686636,33.203746720122275,44.72852086302738,38.49838962900661
41,410.0,39.1817685163183,33.787530376432194,45.33131254066881,39.09324924055319
42,420.0,39.76065913438862,34.358680286389024,45.9201769272583,39.674726662452535
43,430.0,40.326899878124784,34.917698270082035,46.495729594472756,40.24338895428733
44,440.0,40.88101054885835,35.46505926500878,47.05854710409178,40.79976941161707
45,450.0,41.42348098438628,36.00121296459136,47.60917015216364,41.34437004802458
46,460.0,41.95477318741587,36.52658536748796,48.14810641223601,41.87766387111991
47,470.0,42.4753232837463,37.04158023726286,48.675833110250146,42.40009696996914
48,480.0,42.985543323969786,37.546580473753515,49.192799359869795,42.91209043019786
49,490.0,43.48582294169432,38.04194939871458,49.69942828359871,43.414042091857766
50,500.0,43.97653088028713,38.52803195914052,50.19611894220313,43.90632816386546
51,510.0,44.45801639927527,39.0051558521632,50.683248092201936,44.38930470770656
52,520.0,44.930610570634876,39.47363257571614,51.16117178908948,44.86330900200678
53,530.0,45.39462747436234,39.933758409219855,51.630226851811216,45.32866079846414
54,540.0,45.850365301895195,40.385815328619294,52.09073220236594,45.7856634787816
55,550.0,46.298107375262475,40.83007185993049,52.54299009280124,46.234605121273255
56,560.0,46.73812308908927,41.26678387542068,52.987287230578296,46.67575948506426
57,570.0,47.17066878199673,41.69619533625657,53.42389581201572,47.109386919040915
58,580.0,47.595988543313624,42.11853898534502,53.853074472543994,47.535735202066896
59,590.0,48.01431496054956,42.53403699385751,54.27506916154015,47.95504032034955
60,600.0,48.425869812498576,42.94290156469869,54.69011394868154,48.36752718729694
61,610.0,48.830864712492,43.345335495998796,55.098431768073084,48.77341031073457
62,620.0,49.229501705871456,43.741532707480474,55.50023510575748,49.17289441186707
63,630.0,49.62197382539248,44.13167873235731,55.895726635543646,49.56617499999114
64,640.0,50.008465607945865,44.515951177264476,56.28509980781727,49.9534389065927
65,650.0,50.389153575690436,44.894520152470946,56.66853939528778,50.33486478212216
66,660.0,50.76420668439519,45.26754867455527,57.04622199936599,50.71062355846207
67,670.0,51.133786741576486,45.635193043445035,57.41831652056325,51.080878879817384
68,680.0,51.49804879677054,45.99760319572674,57.78498459581126,51.44578750451882
69,690.0,51.85714150606796,46.35492303581525,58.14638100547106,51.80549968001026
70,700.0,52.211207472896994,46.70729074663123,58.502654052510806,52.16015949310502
71,710.0,52.56038356682076,47.05483908115772,58.853945916027975,52.50990519738823
72,720.0,52.90480122201071,47.39769563624787,59.20039298121694,52.85486951950732
73,730.0,53.24458671688091,47.73598310988664,59.542126147550086,53.1951799459227
74,740.0,53.579861436286585,48.06981954308444,59.87927111694288,53.53095899159675
75,750.0,53.91074211751502,48.39931854740415,60.21194866335312,53.86232445189418
76,760.0,54.23734108128034,48.72458951913154,60.540274885273526,54.1893896389802
77,770.0,54.559766448740035,49.04573784098513,60.864361442367624,54.51226360378332
78,780.0,54.87812234554697,49.362865072175794,61.18431577741946,54.83105134455174
79,790.0,55.192509093838034,49.67606912763002,61.50024132469397,55.145854002999975
80,800.0,55.50302339298238,49.98544444704816,61.81223770565531,55.456769048841096
81,810.0,55.809758489855525,50.29108215448379,62.12040091296993,55.76389045355202
82,820.0,56.11280433936633,50.59307020906407,62.424823483591965,56.067308854101995
83,830.0,56.41224775586546,50.891493547409574,62.72559466174065,56.36711170730891
84,840.0,56.70817255606534,51.18643421827919,63.02280055241573,56.66338343546734
85,850.0,57.00065969400914,51.47797150994992,63.316524266139275,56.956205563819545
86,860.0,57.28978738861105,51.766182070759385,63.60684605547589,57.24565685040055
87,870.0,57.57563124426766,52.051140023277405,63.893843443915145,57.53181340877227
88,880.0,57.85826436494102,52.332917072449746,64.17759134761192,57.81474882407721
89,890.0,58.137757462170974,52.61158260812748,64.45816219043733,58.094534262864755
90,900.0,58.414178957370105,52.887203802300576,64.73562601279282,58.37123857706992
91,910.0,58.6875950787585,53.15984570134148,65.0100505745725,58.644928402501506
92,920.0,58.958069953276194,53.42957131360518,65.2815014526544,58.915668252209045
93,930.0,59.22566569378387,53.696441692592714,65.55004213327327,59.183520605006755
94,940.0,59.490442481812444,53.96051601600211,65.8157340995477,59.44854598948181
95,950.0,59.752458646158765,54.22185166085798,66.07863691454116,59.710803063731696
96,960.0,60.01177073754569,54.48050427498571,66.33880830003703,59.97034869110811
97,970.0,60.26843359959815,54.736527845002804,66.59630421135088,60.227238012196125
98,980.0,60.522500436346675,54.98997476104423,66.85117890841722,60.48152451322376
99,990.0,60.77402287643769,55.240895878425476,67.10348502329951,60.73326009117076
100,1000.0,61.02305103426714,55.489340576362146,67.35327362444193,60.9824951156944
