,temperature,A15--Cr3Si a=5.0933,D0_3--BiF3 a=6.2833,L1_2--AuCu3 a=3.8980
0,0.0,16.4964584084793,15.507008789519547,14.89317511242636
1,10.0,16.496399277282066,15.506971577754163,14.893209031955532
2,20.0,16.49592587787695,15.506756006583132,14.893494583816736
3,30.0,16.49468742033517,15.506291585305096,14.894342991855792
4,40.0,16.492702079849746,15.505634513552764,14.895962549656595
5,50.0,16.490181551278983,15.504889022606482,14.89840412259329
6,60.0,16.487345116168726,15.504142714789221,14.90162345486119
7,70.0,16.484354607842295,15.503453367268854,14.905539786364972
8,80.0,16.481315566459905,15.502852749246589,14.91006563286938
9,90.0,16.47829372707882,15.502354924218599,14.915118843337941
10,100.0,16.475328080170062,15.501962962773899,14.920626925380056
11,110.0,16.472438981717453,15.501673727932614,14.926527683362538
12,120.0,16.46963885426371,15.501480917292918,14.932768650852426
13,130.0,16.466932433509157,15.50137746692008,14.939305900024724
14,140.0,16.464321064985953,15.501355773406232,14.946102769502282
15,150.0,16.461802507368215,15.501408805435076,14.953128737500444
16,160.0,16.459375664805677,15.501530139567743,14.960358223397943
17,170.0,16.457037060322147,15.501714061955587,14.967769878968571
18,180.0,16.45478344534937,15.501955530810585,14.975345674969564
19,190.0,16.452611517838324,15.50225026637558,14.983070433149493
20,200.0,16.45051789146052,15.502594651049503,14.990931254980726
21,210.0,16.44849867909127,15.502985200642579,14.99891708506376
22,220.0,16.446551056783964,15.503419339005296,15.00701846241727
23,230.0,16.444672146525008,15.503894888175024,15.015227260007425
24,240.0,16.442858937230547,15.504409716070084,15.023536344517577
25,250.0,16.441108900109842,15.504962404875947,15.031939530243543
26,260.0,16.439419578372277,15.505551397847645,15.040431481134368
27,270.0,16.43778812734702,15.506175648078221,15.049007306444748
28,280.0,16.436212864036726,15.506834333791389,15.057662776222866
29,290.0,16.434690984930125,15.507526586470838,15.06639409168618
30,300.0,16.43322137276403,15.508251973294694,15.075197843382508
31,310.0,16.431801911253338,15.509010028361738,15.084070985714936
32,320.0,16.430430558654407,15.509800343126093,15.09301074345033
33,330.0,16.429105966452234,15.51062294034887,15.102014497012227
34,340.0,16.427826445436686,15.511477752564863,15.111080021864696
35,350.0,16.42659045458412,15.512364592751846,15.120205057751734
36,360.0,16.425396821501078,15.513283780537316,15.129387649575884
37,370.0,16.424243694546774,15.514235477461211,15.1386259182665
38,380.0,16.42313034188274,15.515219817794987,15.147918162337868
39,390.0,16.422055370078763,15.516237347233716,15.15726264513708
40,400.0,16.42101759256054,15.517288523930176,15.166657876247571
41,410.0,16.42001594905074,15.518373401152719,15.176102318332486
42,420.0,16.419049463369333,15.519493198203682,15.18559458857217
43,430.0,16.41811690774162,15.520647933898832,15.19513329124675
44,440.0,16.417217496364838,15.521838442752395,15.204717125564123
45,450.0,16.416349980334232,15.523065432600678,15.21434475373023
46,460.0,16.415514019676184,15.524329660903769,15.224014990411831
47,470.0,16.41470871785388,15.52563193840505,15.23372660830962
48,480.0,16.413932594714705,15.526973227873235,15.243478340376393
49,490.0,16.413185600575307,15.52835421196185,15.253269088047576
50,500.0,16.41246642949654,15.529776053779441,15.263097664272033
51,510.0,16.41177466326479,15.531239863195093,15.272962932284967
52,520.0,16.411109396368,15.532746472513363,15.282863788521182
53,530.0,16.410470348080814,15.534297011527993,15.292798929759982
54,540.0,16.409856321755715,15.53589298124333,15.302767500466363
55,550.0,16.4092671067441,15.537535464697465,15.312768197760784
56,560.0,16.408701947587147,15.539225580774637,15.322799861414746
57,570.0,16.408159966600863,15.540964980511587,15.332861510583518
58,580.0,16.40764115257688,15.542754770496584,15.34295191216762
59,590.0,16.407144562239964,15.544596803075098,15.353070028049226
60,600.0,16.406669701134014,15.546492369189949,15.363214607929581
61,610.0,16.40621608461989,15.54844319918677,15.373384525627475
62,620.0,16.40578329337065,15.550450978838061,15.383578727203535
63,630.0,16.405370632665786,15.55251737496672,15.393795937018567
64,640.0,16.40497789147717,15.554644442520496,15.404035041059924
65,650.0,16.40460439638881,15.556833786022318,15.414294837037547
66,660.0,16.404249755197547,15.55908775060038,15.424574204186252
67,670.0,16.403913274039784,15.561407911970052,15.434871864891033
68,680.0,16.403595251800287,15.563797006001526,15.445186649458066
69,690.0,16.4032945212036,15.566257048403637,15.455517322874723
70,700.0,16.4030111249454,15.568788530619276,15.465862523902272
71,710.0,16.402744395542747,15.571397445808847,15.476221292391536
72,720.0,16.402494159529656,15.574084480643537,15.486592123452684
73,730.0,16.402259816644538,15.576852677211946,15.496973896647289
74,740.0,16.402041344815444,15.57970426457915,15.507365197408165
75,750.0,16.401838222861226,15.58264285989954,15.517764826172725
76,760.0,16.40165001901427,15.585671228354995,15.528171468354635
77,770.0,16.4014763614607,15.588792121556518,15.538583726206857
78,780.0,16.401317204115326,15.592009530381828,15.549000362618472
79,790.0,16.401171875144783,15.595326336140328,15.559419976604618
80,800.0,16.401040608121665,15.598746536969813,15.569841293023787
81,810.0,16.40092256068501,15.60227390979262,15.580262869594716
82,820.0,16.400817562218332,15.605912263334234,15.590683402256998
83,830.0,16.400725714741473,15.609665664732445,15.60110140364054
84,840.0,16.400645993794495,15.613538670464019,15.611515560714517
85,850.0,16.400578653460474,15.617535628332082,15.621924491630518
86,860.0,16.40052356957541,15.62166146331213,15.632326743788937
87,870.0,16.40048006647093,15.62592101851484,15.642720826796229
88,880.0,16.400448074358227,15.630319688519798,15.653105458176526
89,890.0,16.400427520421864,15.634862790513884,15.663479162938065
90,900.0,16.400417605927654,15.639556364461646,15.673840465592903
91,910.0,16.400418697238795,15.644405938941631,15.684187886794689
92,920.0,16.400430428133745,15.649418613970402,15.694520091498541
93,930.0,16.400452328266994,15.654600383728683,15.704835525125944
94,940.0,16.40048455582023,15.659958744094473,15.715132778125987
95,950.0,16.400526440770836,15.665506007154422,15.725410399158847
96,960.0,16.40057813514372,15.671240513178638,15.735666910892716
97,970.0,16.40063955304952,15.677175225090206,15.745900751850561
98,980.0,16.400709898586495,15.683318374616633,15.75611062524153
99,990.0,16.400789434823242,15.689679480445005,15.766295023727883
100,1000.0,,,
