,temperature,oqmd-30266 a=4.7829
0,0.0,-6.858949564363458
1,10.0,-6.858949898797507
2,20.0,-6.858961139441944
3,30.0,-6.8590215239791466
4,40.0,-6.8591711835356435
5,50.0,-6.859436151681968
6,60.0,-6.859831574033168
7,70.0,-6.860365984037685
8,80.0,-6.861043845346024
9,90.0,-6.861866947170025
10,100.0,-6.86283522636713
11,110.0,-6.863947305541848
12,120.0,-6.8652008838082095
13,130.0,-6.86659302110257
14,140.0,-6.868120363622893
15,150.0,-6.869779304257429
16,160.0,-6.871566108413301
17,170.0,-6.87347700055933
18,180.0,-6.8755082287430485
19,190.0,-6.877656113343762
20,200.0,-6.879917069899243
21,210.0,-6.882287635417834
22,220.0,-6.884764475847902
23,230.0,-6.887344394662041
24,240.0,-6.890024330384648
25,250.0,-6.892801364271711
26,260.0,-6.895672706024711
27,270.0,-6.898635699385921
28,280.0,-6.901687812843233
29,290.0,-6.904826632314783
30,300.0,-6.908049859773539
31,310.0,-6.911355304184558
32,320.0,-6.914740879855667
33,330.0,-6.918204590592354
34,340.0,-6.921744540128905
35,350.0,-6.9253589132118325
36,360.0,-6.929045978162511
37,370.0,-6.932804077233095
38,380.0,-6.936631628578853
39,390.0,-6.940527117107106
40,400.0,-6.944489090007628
41,410.0,-6.9485161585856074
42,420.0,-6.952606989129008
43,430.0,-6.95676030277607
44,440.0,-6.9609748715411826
45,450.0,-6.965249516165888
46,460.0,-6.969583103400921
47,470.0,-6.973974541241822
48,480.0,-6.978422782124369
49,490.0,-6.982926815516408
50,500.0,-6.987485666599262
51,510.0,-6.992098397887068
52,520.0,-6.996764103929545
53,530.0,-7.001481909178098
54,540.0,-7.006250971597338
55,550.0,-7.011070475057752
56,560.0,-7.015939633490088
57,570.0,-7.0208576814026165
58,580.0,-7.025823884548236
59,590.0,-7.030837530558149
60,600.0,-7.035897923627483
61,610.0,-7.04100439722309
62,620.0,-7.046156301880458
63,630.0,-7.051353006149674
64,640.0,-7.056593903525459
65,650.0,-7.061878395647065
66,660.0,-7.067205911863895
67,670.0,-7.072575890790467
68,680.0,-7.077987794612252
69,690.0,-7.08344108403779
70,700.0,-7.088935258259048
71,710.0,-7.094469807619567
72,720.0,-7.100044252876894
73,730.0,-7.10565812067548
74,740.0,-7.11131094748495
75,750.0,-7.117002281784428
76,760.0,-7.1227316961777944
77,770.0,-7.128498758540528
78,780.0,-7.134303053348811
79,790.0,-7.1401441762684446
80,800.0,-7.1460217297414985
81,810.0,-7.151935334310586
82,820.0,-7.157884606481938
83,830.0,-7.163869185228583
84,840.0,-7.169888703959354
85,850.0,-7.175942818652998
86,860.0,-7.182031187003106
87,870.0,-7.188153471518728
88,880.0,-7.194309346467349
89,890.0,-7.200498486104385
90,900.0,-7.2067205847408315
91,910.0,-7.212975329083472
92,920.0,-7.219262419228746
93,930.0,-7.2255815772354115
94,940.0,-7.231932497356533
95,950.0,-7.23831489975839
96,960.0,-7.244728525746241
97,970.0,-7.251173086144577
98,980.0,-7.257648320262355
99,990.0,-7.264153979265914
100,1000.0,
