calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
177c7d5d-71d0-4439-bb4f-773aebe87567,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--321,321,-1968.50
81b14aa5-f586-4c8e-8f9e-01335877b6ea,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--311,311,-2207.94
d0e2bd7f-b0ed-4cba-9230-e59cf0adbc13,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--310,310,-706.45
0560f752-d344-4962-8d47-f7c832d97128,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--111,111,1832.51
e697aa5f-31b5-4aad-aad2-95fa73145e06,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--332,332,2034.79
eedf6473-741a-4069-ab2e-f9db0779a6bd,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--322,322,2057.25
0b2ed9fd-cf99-4099-b58b-805a411bf7c1,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--100,100,2122.78
4ec32fb3-d937-4109-aac8-64ef61862547,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--221,221,2123.49
a34459fd-6514-4091-bd00-54af23f54a7c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--211,211,2167.52
2ac53034-3224-4784-a3a1-234cc2cffda7,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--331,331,2195.02
4a81037f-c225-4aa9-a1c7-235f88b57ab6,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--110,110,2261.62
b0453590-c8be-469c-adba-4b3615d85685,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--320,320,2365.78
6336a61a-8b7a-4082-8049-1af55d353d5f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--210,210,2385.85
f352b75a-a2df-4589-9b34-21fe73e00408,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--211-2,211-2,2132.09
046e2159-5344-4d77-8f9e-f8919f879492,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--210,210,2169.06
42a7bc25-d3b1-4e70-a46d-fda8209f96f7,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--100,100,2227.30
191f0a35-3c1b-4cbf-bab5-667401417a07,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--332-2,332-2,2229.34
7be59cec-a297-4488-bf49-5d9251601ea6,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--311,311,2243.24
c35374b4-0084-472c-8da5-4a627f70cf95,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--321-2,321-2,2256.08
3375fcb5-4c79-4363-abef-0d5740173762,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--321-1,321-1,2269.44
46439e56-7f0b-4c07-9983-e1764541cb81,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--111,111,2272.78
8746386c-06e8-41a4-911e-af4e8bb2a804,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--221,221,2278.70
cf0e95ef-3afd-4f93-8f99-bc3ec6a1c4d5,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--322,322,2294.58
1b3c54bd-0378-4751-a141-715c6bee17e5,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--331,331,2316.77
7622e295-3606-41a1-8590-5e7864ab7633,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--320,320,2322.86
d1b4e5e9-1b31-462e-8827-57fd6ae9b1b1,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--310,310,2325.93
ca16b82f-ff3d-4f0b-b052-5329252e4caf,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--332-1,332-1,2359.93
2ed034fb-69d7-481e-ae8b-36bc914bdd6e,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--110,110,2369.03
8390c47e-20f0-4e83-8778-08321154f219,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--211-1,211-1,2387.22
06a7340c-6a28-4db3-93c0-0955a5aaf073,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--110,110,2157.37
35b1ab42-80b6-42f1-8dda-036271ad4f0b,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--320,320,2330.48
dcd41aa4-da93-42f7-a01a-f44c37d4fe93,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--100,100,2373.92
e2460a14-806f-4b29-9fe7-07f2eabb3c1e,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--210,210,2397.90
fb709b54-4a9b-400a-bbaf-a5bebca874b3,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--321,321,2424.53
abe0d507-c3d5-458e-844f-42fe551412f8,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--310,310,2438.32
87a7d268-082f-441f-8168-38378f641dba,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--331,331,2445.32
90e48087-3f46-40ca-a355-0cef4a387212,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--211,211,2468.86
c443c0fc-89ec-4442-892d-b809e7aad5b9,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--311,311,2517.58
0a56824d-7318-4448-a892-be7f556e22b7,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--221,221,2540.24
843170d5-c898-4d11-8d75-ee2d9146e0eb,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--322,322,2588.28
32a722c3-5ed9-4251-a575-9cd867b0d9a6,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--332,332,2603.97
fbad299b-1231-4977-9036-e31fdafb051f,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764214,A2--W--bcc--111,111,2655.24
4e6c2a4e-2a86-4473-9361-93bca3b552fc,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--332,332,-104990.85
a4c31c87-8bab-4203-8f3e-5349087c7b8f,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--331-1,331-1,-112331.40
c85e71b6-0b86-4af4-a24e-f1ac58a86fde,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--331-2,331-2,-114031.80
037ed8b6-c62c-4ed5-b363-534f2528e411,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--110,110,-32375.69
8fe95d99-dfbb-4cdf-818b-e69edb429cbe,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--111-1,111-1,-39375.40
dddd72f3-be4a-453f-8770-eb9b27fbaa4b,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--210,210,-56575.54
0dbd5604-7fe7-4deb-b8ed-250f6a4765af,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--211,211,-64418.43
7281904c-eba8-45ca-a479-02c7463110f9,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--221,221,-66242.32
08097a85-e932-4305-ad27-eb13b607d8a4,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--310,310,-75697.48
f281ab7b-7c14-42d0-9e10-5b00a0c4de49,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--311-2,311-2,-77432.54
546d3ba6-bc38-4ac2-84b9-75e7db8bf5bb,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--311-1,311-1,-80261.75
8bc9b563-a447-489f-ade1-6c91e88f922b,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--321,321,-91443.10
90df72e1-9434-4f74-a260-aff951769f69,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--322,322,-93825.05
8abd0303-9473-4835-b40b-4be7db890b77,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--111-2,111-2,276.49
02afbdb9-a9da-4771-9efc-ad857b3b0e16,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--100,100,485.34
