,temperature,L2_1--AlCu2Mn--heusler a=6.1336
0,0.0,0.0
1,10.0,0.07624621532031749
2,20.0,0.6716598190703179
3,30.0,2.0644884506116883
4,40.0,3.8091069622207296
5,50.0,5.554215150605527
6,60.0,7.207489689722175
7,70.0,8.76929974395987
8,80.0,10.242758410782606
9,90.0,11.621273823531345
10,100.0,12.896080283601545
11,110.0,14.061991345212284
12,120.0,15.118918953967121
13,130.0,16.071070635829553
14,140.0,16.925499000698856
15,150.0,17.690736135660565
16,160.0,18.375796517930596
17,170.0,18.9895318400194
18,180.0,19.54024141231541
19,190.0,20.03550401727823
20,200.0,20.482097546449612
21,210.0,20.886031733005492
22,220.0,21.252579910599383
23,230.0,21.586336137745118
24,240.0,21.891303365143976
25,250.0,22.1709686750372
26,260.0,22.428348128903966
27,270.0,22.666090992829776
28,280.0,22.88649688120226
29,290.0,23.091532096156268
30,300.0,23.28294851749876
31,310.0,23.462293252053826
32,320.0,23.630892201878154
33,330.0,23.789912662900285
34,340.0,23.940415566057112
35,350.0,24.083281845315845
36,360.0,24.219345696175626
37,370.0,24.349324777794745
38,380.0,24.47385145416214
39,390.0,24.593506154932708
40,400.0,24.70879526864362
41,410.0,24.82017987032727
42,420.0,24.928072482736077
43,430.0,25.032828989472133
44,440.0,25.134788545494178
45,450.0,25.234281729119058
46,460.0,25.33155761466863
47,470.0,25.42686931989726
48,480.0,25.520442152352135
49,490.0,25.612504214187815
50,500.0,25.703242194998683
51,510.0,25.792800365979236
52,520.0,25.881385772503002
53,530.0,25.96913709847645
54,540.0,26.056147471719378
55,550.0,26.14261032391505
56,560.0,26.228653288811255
57,570.0,26.314320361094126
58,580.0,26.399743746093467
59,590.0,26.48507006987141
60,600.0,26.570326836048338
61,610.0,26.655627814769865
62,620.0,26.74109072972899
63,630.0,26.826740220667894
64,640.0,26.912691445363897
65,650.0,26.999006716193012
66,660.0,27.085727601168465
67,670.0,27.172965141692725
68,680.0,27.26076218138104
69,690.0,27.349187515656837
70,700.0,27.438301026238957
71,710.0,27.52818960861761
72,720.0,27.618844172498427
73,730.0,27.710319240062248
74,740.0,27.802801990096434
75,750.0,27.896251902856058
76,760.0,27.99063917122956
77,770.0,28.08616513757065
78,780.0,28.182858168594414
79,790.0,28.280720222459173
80,800.0,28.379794292147245
81,810.0,28.480150862959107
82,820.0,28.581882775727458
83,830.0,28.685019699405704
84,840.0,28.789589161604262
85,850.0,28.895675678576808
86,860.0,29.00336967220842
87,870.0,29.112632692298863
88,880.0,29.223541612018973
89,890.0,29.33620242888937
90,900.0,29.45070380078075
91,910.0,29.566962978974196
92,920.0,29.685114479464115
93,930.0,29.805366357638928
94,940.0,29.927532375640368
95,950.0,30.05177704001016
96,960.0,30.178216045134587
97,970.0,30.30679076475643
98,980.0,30.437675152929195
99,990.0,30.57098852549627
100,1000.0,
