,temperature,mp-1226230 a=2.8444
0,0.0,0.0
1,10.0,-3.163152645525183e-08
2,20.0,-1.7083351086205106e-07
3,30.0,-3.6119152655835046e-07
4,40.0,-3.379753390067298e-07
5,50.0,7.770696246244642e-08
6,60.0,8.502346843265559e-07
7,70.0,1.84756670741278e-06
8,80.0,2.9412853616426615e-06
9,90.0,4.040195334946128e-06
10,100.0,5.091155369809947e-06
11,110.0,6.068597767112787e-06
12,120.0,6.9639806543119725e-06
13,130.0,7.77811313213187e-06
14,140.0,8.516815940353627e-06
15,150.0,9.188357449456196e-06
16,160.0,9.801021944764668e-06
17,170.0,1.0362585417578133e-05
18,180.0,1.088089873861745e-05
19,190.0,1.136245846709984e-05
20,200.0,1.1812927296012718e-05
21,210.0,1.223740899394868e-05
22,220.0,1.2640356255162251e-05
23,230.0,1.3025535040306063e-05
24,240.0,1.3395989720813917e-05
25,250.0,1.3754485004679893e-05
26,260.0,1.4104027492961566e-05
27,270.0,1.4446530186163134e-05
28,280.0,1.4783587329470593e-05
29,290.0,1.5117478566214234e-05
30,300.0,1.5449232323537535e-05
31,310.0,1.578048029129066e-05
32,320.0,1.6112463841610318e-05
33,330.0,1.644605378460644e-05
34,340.0,1.6783008777091807e-05
35,350.0,1.7123762636370276e-05
36,360.0,1.7469211859228814e-05
37,370.0,1.782084734451914e-05
38,380.0,1.8179069264548907e-05
39,390.0,1.854479871758824e-05
40,400.0,1.8919027740784763e-05
41,410.0,1.9302683185702376e-05
42,420.0,1.969634692647749e-05
43,430.0,2.010092086905373e-05
44,440.0,2.0517561196357086e-05
45,450.0,2.094695582933046e-05
46,460.0,2.1390019220800885e-05
47,470.0,2.1847862610017347e-05
48,480.0,2.2320932176821688e-05
49,490.0,2.2810678428580434e-05
50,500.0,2.3318522928723055e-05
51,510.0,2.3844722693473185e-05
52,520.0,2.4390995356443638e-05
53,530.0,2.495846978411527e-05
54,540.0,2.5548363472105187e-05
55,550.0,2.6162035518784265e-05
56,560.0,2.6801499406307178e-05
57,570.0,2.746757198813092e-05
58,580.0,2.8161807350205346e-05
59,590.0,2.8887177165672886e-05
60,600.0,2.9644497242541626e-05
61,610.0,3.0435832800956562e-05
62,620.0,3.1263504123280686e-05
63,630.0,3.213040487437267e-05
64,640.0,3.303840626367917e-05
65,650.0,3.399035278471691e-05
66,660.0,3.4989468111251354e-05
67,670.0,3.603824650792959e-05
68,680.0,3.714057609337665e-05
69,690.0,3.8300354118175236e-05
70,700.0,3.9521305858812225e-05
71,710.0,4.08078302542117e-05
72,720.0,4.216468604025773e-05
73,730.0,4.359650341080922e-05
74,740.0,4.511026422532618e-05
75,750.0,4.671141364613151e-05
76,760.0,4.840555611079424e-05
77,770.0,5.020301214422448e-05
78,780.0,5.2109552677983327e-05
79,790.0,5.4133239967865645e-05
80,800.0,5.6286907688262724e-05
81,810.0,5.857965081417406e-05
82,820.0,6.102425748201838e-05
83,830.0,6.363430644481975e-05
84,840.0,6.642446355534184e-05
85,850.0,6.941159523174047e-05
86,860.0,7.26142642152123e-05
87,870.0,7.605424576277504e-05
88,880.0,7.97547533299681e-05
89,890.0,8.374260650108374e-05
90,900.0,8.804751019169752e-05
91,910.0,9.270422100091142e-05
92,920.0,9.775182740096742e-05
93,930.0,0.00010323526179440974
94,940.0,0.00010920545494985572
95,950.0,0.0001157203595798089
96,960.0,0.00012285009975627743
97,970.0,0.0001306731294573851
98,980.0,0.00013928168086582235
99,990.0,0.00014878712758893768
100,1000.0,
