,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,287.26167027813403,268.3804399187498,260.409018687681,267.623550394433
1,10.0,287.2612422464656,268.3713928803068,260.40000000624383,267.61529582990863
2,20.0,287.25974090256733,268.30327608174485,260.32822440099164,267.55537328950794
3,30.0,287.24791072287593,268.09283303064956,260.11600196695525,267.3704618926997
4,40.0,287.203053868608,267.6867945119996,259.7214878034198,267.01333926754023
5,50.0,287.1093724256867,267.08687735699624,259.1510225053215,266.4848361575487
6,60.0,286.9639919572837,266.3218308334127,258.4334366473082,265.81103467109205
7,70.0,286.7717305726993,265.4260545521434,257.601522326376,265.02381412366987
8,80.0,286.54022783654864,264.4308522606476,256.6845235601689,264.15239518212576
9,90.0,286.2773027532534,263.36203499906117,255.70624734496107,263.22099667821783
10,100.0,285.9898790234674,262.2400075425601,254.68530298977166,262.24881957593055
11,110.0,285.68367722079745,261.08060911095953,253.63595126099312,261.2507554027169
12,120.0,285.363261228785,259.89597813729773,252.5690259814057,260.23829434949346
13,130.0,285.0321884997042,258.69545226393416,251.49272144172554,259.2202514732515
14,140.0,284.69321838826863,257.48614203011,250.41323068189718,258.2033869399054
15,150.0,284.34847008326557,256.27351394989995,249.3352272645951,257.1928992688146
16,160.0,283.99956533857426,255.06176909366687,248.26222936757338,256.19279457215964
17,170.0,283.6477674650065,253.85411490599074,247.19690593324142,255.2061505352139
18,180.0,283.2940366971601,252.65303472310256,246.14125212772146,254.23536274574892
19,190.0,282.93911177991384,251.4604445228173,245.09675236006933,253.28226556801403
20,200.0,282.58357976015367,250.27778493395834,244.06452897515385,252.34829470009706
21,210.0,282.22788217168693,249.10620254386345,243.0453988481851,251.43455248890584
22,220.0,281.87236105085304,247.94652632954092,242.03994698634804,250.5418926816096
23,230.0,281.5172982359182,246.79942856868044,241.048584743293,249.670952634437
24,240.0,281.1628972696994,245.66539079481572,240.07159742219122,248.82225763633548
25,250.0,280.8093371037914,244.54474589223963,239.1091468480442,247.9961720114037
26,260.0,280.4567238676836,243.43776783353994,238.1613146100104,247.19294384047765
27,270.0,280.10518225661076,242.34468390906255,237.2281377502499,246.4128077771129
28,280.0,279.7547799241515,241.26546514146057,236.3095805874846,245.6558928975432
29,290.0,279.40556621716416,240.2002352440158,235.4055694491078,244.92227230596458
30,300.0,279.05760430872425,239.14901454554177,234.51600768927545,244.21200331183314
31,310.0,278.7109228414737,238.11177312682395,233.64077320118142,243.52507826235376
32,320.0,278.3655385661574,237.0884515501165,232.77970408318953,242.86151569166893
33,330.0,278.02147792126385,236.07900732374722,231.93266798493653,242.22125811987218
34,340.0,277.67875477996114,235.08332665840857,231.09953216585163,241.60426384846755
35,350.0,277.33737355483265,234.10135310400085,230.28005864331917,241.01045421205342
36,360.0,276.9973358536853,233.1329283384455,229.47407422406707,240.439796729858
37,370.0,276.6586323001348,232.17796036856336,228.6814039662162,239.89213327581643
38,380.0,276.3212843821644,231.23631255413997,227.9018496448191,239.36745676876185
39,390.0,275.9852726831145,230.30785228209575,227.1352500369995,238.8655909916625
40,400.0,275.6505999592779,229.39247214612521,226.3813590007117,238.38648981838764
41,410.0,275.31724668982156,228.4900467004928,225.64006417266916,237.92997405994518
