,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05400502940472164,0.025423373750141764,0.015103587556948633,0.05070880637612602,0.18345339074973682
2,20.0,0.4224972862356297,0.33850823650733836,0.11056599889561736,0.3985092611855686,1.1080470432969731
3,30.0,1.3507963764492041,1.3486920938587885,0.4401772646849954,1.3152157131651807,2.74273285265461
4,40.0,2.8122455126561476,2.961685617337612,1.1446555030407997,2.771820653862319,4.782339493922379
5,50.0,4.627819168925063,4.893323307215034,2.21957758611618,4.584973765248937,6.989382282242429
6,60.0,6.624342234557466,6.941929416851525,3.570147191042648,6.580115117305675,9.228026412980809
7,70.0,8.679870563987224,8.996698777308524,5.090943212994735,8.63481892688018,11.426612828866963
8,80.0,10.719947074383368,11.002332809105704,6.698009747735964,10.674396472237483,13.54891783654134
9,90.0,12.703230818977863,12.933291828639966,8.333006400379231,12.657376344189107,15.578259367162156
10,100.0,14.609023744918982,14.779440071276747,9.958307190822097,14.562983854802377,17.508866472360545
11,110.0,16.428784660572035,16.53855206597179,11.550957181153606,16.38263220828325,19.341024699066686
12,120.0,18.16086194336408,18.212426786902665,13.097780266234277,18.114642345776893,21.07827287908669
13,130.0,19.807355262348068,19.804843703490043,14.591908636751247,19.76109720880244,22.725769756349013
14,140.0,21.372284263513396,21.32046803979701,16.030456198396106,21.326006089596678,24.289346641521234
15,150.0,22.86053507777741,22.764257372121882,17.413000112074958,22.81424860933178,25.77496719159018
16,160.0,24.277263937912288,24.14114054148896,18.740602965130975,24.23097684497157,27.188429435191747
17,170.0,25.627568084308066,25.455848200838417,20.01518787339705,25.58128534589593,28.53521146183644
18,180.0,26.916312477436232,26.712829311355865,21.239141564107936,26.870037307738546,29.820401552734904
19,190.0,28.1480468753612,27.91621675117765,22.415064176450166,28.10178131839792,31.048677125151844
20,200.0,29.326974773869274,29.069820862472778,23.54561342055763,29.280720090862992,32.22431107851363
21,210.0,30.456951502752972,30.17713854322073,24.63340943477812,30.410708427826858,33.3511927247062
22,220.0,31.541498080147395,31.241370549855805,25.680978672049516,31.49526699112582,34.432855692234
23,230.0,32.58382294367188,32.26544265838478,26.69072282332943,32.537603977434856,35.47250835246606
24,240.0,33.5868469640783,33.2520281181837,27.664903711937214,33.540640095131685,36.47306423078153
25,250.0,34.553229111850925,34.20356991531832,28.60563826659287,34.50703420631608,37.437171022112885
26,260.0,35.485391323314936,35.12230202223702,29.514899736349168,35.43920817621532,38.36723752402789
27,270.0,36.385541814155786,36.01026921281221,30.39452264862956,36.33937017529906,39.265458210846006
28,280.0,37.255696503297905,36.869345265025494,31.246209886721786,37.20953609527879,40.13383540935211
29,290.0,38.09769845141396,37.701249518246925,32.071540837948284,38.051548982128246,40.97419916809832
30,300.0,38.91323535426402,38.5075618353143,32.87197994227008,38.86709652560058,41.788224979746985
31,310.0,39.70385520357174,39.289736064803655,33.64888522097827,39.657726717378004,42.577449545110696
32,320.0,40.4709802622413,40.0491121204646,34.40351652968395,40.42486182440573,43.34328477441449
33,330.0,41.21591951263441,40.78692680211029,35.13704338820353,41.16981083578416,44.08703021553131
34,340.0,41.93987973533998,41.50432348112123,35.85055231063132,41.89378054060525,44.80988408658387
35,350.0,42.64397536787709,42.20236076777044,36.545053604469274,42.59788538593539,45.512953074853776
36,360.0,43.32923728095481,42.882020269169374,37.22148763688952,43.28315625262769,46.197261047645114
37,370.0,43.9966205971691,43.544213537147996,37.880730583803896,43.95054827366547,46.86375680471633
38,380.0,44.64701166377083,44.18978829573536,38.523599687985445,44.600947806667115,47.513320986865466
39,390.0,45.28123427866336,44.8195340285395,39.1508580580852,45.2351786597667,48.14677224146959
40,400.0,45.90005525735287,45.434186997554384,39.763219042626496,45.85400765841373,48.764872733428504
41,410.0,46.504189417890565,46.034434756892445,40.361350213578746,46.458149630268885,49.36833307893014
42,420.0,47.094304051608084,46.62092021763318,40.94587699309023,47.048271875873716,49.957816769789986
43,430.0,47.67102293902306,47.19424531346482,41.51738595531521,47.62499818456975,50.53394414757914
44,440.0,48.23492996309603,47.75497431100155,42.076427833204534,48.18891244769691,51.09729597935947
