,temperature,oqmd-30266 a=4.7829
0,0.0,0.0
1,10.0,0.016063695449940293
2,20.0,0.24109151594011435
3,30.0,0.8718420391930498
4,40.0,1.816208787143614
5,50.0,2.949540881805199
6,60.0,4.191017745903576
7,70.0,5.493109663595728
8,80.0,6.826153664023971
9,90.0,8.16983647146115
10,100.0,9.509425019625462
11,110.0,10.834095795358847
12,120.0,12.136031344428371
13,130.0,13.409785675823239
14,140.0,14.651769250869682
15,150.0,15.85981843075236
16,160.0,17.032841440565832
17,170.0,18.17053479419136
18,180.0,19.27316161166519
19,190.0,20.341381763067496
20,200.0,21.376123828097004
21,210.0,22.378489892495434
22,220.0,23.34968563173946
23,230.0,24.290969593570278
24,240.0,25.203616903422354
25,250.0,26.088893715926652
26,260.0,26.9480396180731
27,270.0,27.782255879162907
28,280.0,28.59269797215007
29,290.0,29.380471192694607
30,300.0,30.14662850471253
31,310.0,30.892169967710966
32,320.0,31.618043270237255
33,330.0,32.32514501963333
34,340.0,33.01432253187062
35,350.0,33.68637593471122
36,360.0,34.34206044898357
37,370.0,34.98208875096816
38,380.0,35.607133347118605
39,390.0,36.21782891323596
40,400.0,36.814774565559574
41,410.0,37.398536042517215
42,420.0,37.96964778410488
43,430.0,38.52861490181042
44,440.0,39.07591503628435
45,450.0,39.61200010296322
46,460.0,40.137297927965584
47,470.0,40.65221377796572
48,480.0,41.15713178868788
49,490.0,41.65241629717021
50,500.0,42.13841308324589
51,510.0,42.61545052576119
52,520.0,43.08384067899726
53,530.0,43.543880274618495
54,540.0,43.99585165427238
55,550.0,44.440023637707
56,560.0,44.87665233102106
57,570.0,45.30598187936405
58,580.0,45.7282451681585
59,590.0,46.14366447659904
60,600.0,46.55245208696714
61,610.0,46.954810852994896
62,620.0,47.35093473032829
63,630.0,47.741009271850764
64,640.0,48.12521209048696
65,650.0,48.50371329183211
66,660.0,48.87667587884276
67,670.0,49.244256130595225
68,680.0,49.60660395700161
69,690.0,49.96386323120073
70,700.0,50.31617210121966
71,710.0,50.66366328238672
72,720.0,51.00646433183738
73,730.0,51.34469790637269
74,740.0,51.67848200483368
75,750.0,52.00793019604351
76,760.0,52.333151833316386
77,770.0,52.65425225643743
78,780.0,52.97133298196805
79,790.0,53.28449188263664
80,800.0,53.59382335655752
81,810.0,53.8994184869323
82,820.0,54.201365192862404
83,830.0,54.499748371839665
84,840.0,54.79465003445007
85,850.0,55.086149431790545
86,860.0,55.37432317604526
87,870.0,55.65924535466453
88,880.0,55.940987638525215
89,890.0,56.21961938445739
90,900.0,56.495207732464834
91,910.0,56.76781769797767
92,920.0,57.03751225941375
93,930.0,57.30435244134383
94,940.0,57.5683973935113
95,950.0,57.82970446594656
96,960.0,58.08832928040726
97,970.0,58.34432579835507
98,980.0,58.5977463856563
99,990.0,58.8486418742049
100,1000.0,59.09706162062979
