,temperature,A15--Cr3Si a=5.0933,D0_3--BiF3 a=6.2833,L1_2--AuCu3 a=3.8980
0,0.0,0.0,0.0,0.0
1,10.0,0.09306816659424229,0.040301275308493305,0.08234108516567792
2,20.0,1.238476133444384,0.43782012409309473,0.7664354028903103
3,30.0,3.682991325291391,1.6364388588978458,2.4467332226089473
4,40.0,6.459485559707651,3.5054888937635584,4.726744262643933
5,50.0,9.056011870983875,5.659211551624916,7.09477417301781
6,60.0,11.307103396501159,7.816179892395894,9.294904094018328
7,70.0,13.200847746802681,9.830116098885007,11.248822524097159
8,80.0,14.779465611409599,11.640238055149428,12.950340520016393
9,90.0,16.09545992507292,13.232077100859131,14.417859228864387
10,100.0,17.196617813848505,14.614608621968639,15.677387027176254
11,110.0,18.122667422813347,15.80743452418094,16.75623748932406
12,120.0,18.905691527396826,16.83372829356973,17.68034469869089
13,130.0,19.571410942219636,17.71653936851023,18.473077763590123
14,140.0,20.140458268175518,18.477041320504473,19.154829763086177
15,150.0,20.629438990296595,19.133864338311625,19.743033716485982
16,160.0,21.051772921699623,19.702997891628073,20.252397990575957
17,170.0,21.41835304705845,20.197967068907584,20.69523385026536
18,180.0,21.738060908348846,20.630119169742798,21.081801729071692
19,190.0,22.01817077906449,21.00893534910775,21.420637928956484
20,200.0,22.264667654970385,21.342326298773866,21.71884482528581
21,210.0,22.482498261592944,21.636894925852186,21.9823396933702
22,220.0,22.675769832758625,21.898161385570514,22.216063479710975
23,230.0,22.84790804582779,22.130751803139766,22.42415363489172
24,240.0,23.00178293209084,22.338554554624242,22.61008604484309
25,250.0,23.139809611220265,22.524848740854,22.77679106165771
26,260.0,23.26402918034843,22.692409396412938,22.926748165361808
27,270.0,23.376173914570348,22.843593515067,23.06206316510835
28,280.0,23.47772002665391,22.980410393594,23.184531214257483
29,290.0,23.569930528998444,23.104579219297477,23.295688334041397
30,300.0,23.653890193845882,23.21757630525699,23.396853638790912
31,310.0,23.730534182579596,23.32067392957856,23.48916403539927
32,320.0,23.800671583971763,23.414972361243105,23.573602824531573
33,330.0,23.86500484304709,23.501426348873153,23.6510233510433
34,340.0,23.92414586038561,23.58086710042607,23.722168625724567
35,350.0,23.978629383459676,23.654020581887284,23.78768765986217
36,360.0,24.028924187228682,23.7215228026353,23.848149109767874
37,370.0,24.075442443143054,23.783932626696817,23.904052713142462
38,380.0,24.118547598152393,23.841742546328096,23.955838907009745
39,390.0,24.158561023729405,23.895387772020776,24.003896943318924
40,400.0,24.19576764595461,23.94525392702512,24.048571759306324
41,410.0,24.230420728472094,23.99168358143494,24.090169812324326
42,420.0,24.262745948798404,24.03498181820684,24.12896405075611
43,430.0,24.292944883158683,24.075420989012308,24.165198161875267
44,440.0,24.321197994635565,24.11324478994046,24.19909021262752
45,450.0,24.34766720291857,24.148671764437204,24.230835779139156
46,460.0,24.372498100481714,24.181898322465926,24.260610644334232
47,470.0,24.39582186909091,24.213101349822946,24.288573129616946
48,480.0,24.41775694156992,24.242440469240265,24.3148661156248
49,490.0,24.438410446397373,24.27006000481296,24.339618798031438
50,500.0,24.457879466660103,24.29609069295088,24.36294821695784
51,510.0,24.476252139875537,24.320651176194172,24.384960592422562
52,520.0,24.493608621056293,24.34384931052109,24.40575249317877
53,530.0,24.51002192794176,24.365783312065652,24.425411862066728
54,540.0,24.525558684458456,24.386542765208475,24.444018917488883
55,550.0,24.54027977605771,24.40620951070121,24.46164694769542
56,560.0,24.55424092858218,24.424858429760995,24.478363012074173
57,570.0,24.56749322061713,24.442558137710982,24.494228561598806
58,580.0,24.580083537856595,24.459371598819736,24.509299988841455
59,590.0,24.592054976812655,24.475356672342972,24.52362911646358
60,600.0,24.603447204183382,24.490566598364637,24.53726363189829
61,610.0,24.614296777315612,24.50505043085017,24.550247474827316
62,620.0,24.624637430483293,24.51885342434515,24.56262118319798
63,630.0,24.634500331052855,24.532017379851816,24.574422202741736
64,640.0,24.643914309085737,24.54458095471812,24.585685164307638
65,650.0,24.65290606346382,24.556579940740406,24.596442132750436
66,660.0,24.661500347220628,24.56804751410224,24.606722830645573
67,670.0,24.669720134437565,24.579014460393093,24.61655483969506
68,680.0,24.67758677075435,24.589509377445797,24.625963782292978
69,690.0,24.68512010929941,24.59955885847666,24.63497348547807
70,700.0,24.692338633629095,24.609187657663288,24.64360612915258
71,710.0,24.699259569062477,24.61841884004576,24.65188238029662
72,720.0,24.705898983644456,24.62727391742923,24.659821514632867
73,730.0,24.7122718798218,24.63577297174265,24.667441527086808
74,740.0,24.718392277795008,24.64393476716692,24.6747592321781
75,750.0,24.724273291386904,24.65177685217613,24.68179035539554
76,760.0,24.729927197192882,24.659315652503032,24.688549616442778
77,770.0,24.73536549767114,24.666566555955704,24.695050805193645
78,780.0,24.740598978783282,24.673543989867984,24.70130685105071
79,790.0,24.745637762699847,24.680261491920763,24.707329886372587
80,800.0,24.75049135605775,24.68673177495913,24.713131304523216
81,810.0,24.755168694185613,24.69296678638594,24.71872181306547
82,820.0,24.75967818167968,24.698977762641505,24.72411148255887
83,830.0,24.764027729666527,24.70477527922484,24.729309791361544
84,840.0,24.76822479006004,24.710369296669832,24.73432566681283
85,850.0,24.77227638708157,24.715769202839123,24.739167523118354
86,860.0,24.776189146296716,24.72098385188466,24.743843296248027
87,870.0,24.779969321379284,24.726021600142587,24.748360476090337
88,880.0,24.783622818812145,24.730890339260316,24.752726136134513
89,890.0,24.7871552207001,24.7355975267914,24.756946960865744
90,900.0,24.79057180585307,24.74015021445599,24.76102927109948
91,910.0,24.793877569300935,24.74455507430162,24.764979047400587
92,920.0,24.797077240353293,24.748818422904787,24.76880195178423
93,930.0,24.80017529934391,24.75294624381235,24.772503347805497
94,940.0,24.803175993151555,24.756944208336517,24.776088319203254
95,950.0,24.80608334961668,24.760817694869182,24.779561687193844
96,960.0,24.80890119092303,24.76457180680279,24.782928026538027
97,970.0,24.811633146044553,24.768211389199504,24.78619168047247
98,980.0,24.814282662317815,24.771741044294057,24.789356774599124
99,990.0,24.816853016221998,24.775165145922404,24.7924272298165
100,1000.0,24.819347323417176,24.7784878529616,24.795406774361012
